time,url,title,status,sig,latitude,longitude,mag,place
1561218235928,https://earthquake.usgs.gov/earthquakes/eventpage/us600044n4,"M 4.5 - 256km ESE of Sarangani, Philippines",reviewed,312,4.4801,127.5813,4.5,"256km ESE of Sarangani, Philippines"
1561216348370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426175,"M 0.6 - 13km WNW of Anza, CA",automatic,6,33.5966667,-116.8073333,0.64,"13km WNW of Anza, CA"
1561216212920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426167,"M 0.4 - 12km SSE of Anza, CA",automatic,2,33.4581667,-116.6155,0.38,"12km SSE of Anza, CA"
1561215925296,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ycxo1j,"M 1.4 - 68km SSW of Kobuk, Alaska",automatic,30,66.3348,-157.443,1.4,"68km SSW of Kobuk, Alaska"
1561214179070,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200976,"M 0.9 - 2km NW of The Geysers, CA",automatic,12,38.7928352,-122.776001,0.88,"2km NW of The Geysers, CA"
1561213827608,https://earthquake.usgs.gov/earthquakes/eventpage/us600044ms,"M 4.6 - 81km SE of Kuril'sk, Russia",reviewed,326,44.7473,148.6537,4.6,"81km SE of Kuril'sk, Russia"
1561213795811,https://earthquake.usgs.gov/earthquakes/eventpage/us600044mq,"M 5.3 - 13km S of Changning, China",reviewed,437,28.4545,104.8963,5.3,"13km S of Changning, China"
1561213241000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426119,"M 1.4 - 2km ESE of Bell, CA",automatic,28,33.9735,-118.1701667,1.35,"2km ESE of Bell, CA"
1561212444360,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200961,"M 0.9 - 1km NNW of The Geysers, CA",automatic,12,38.7874985,-122.7628326,0.89,"1km NNW of The Geysers, CA"
1561212103972,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ycbf0d,"M 1.4 - 121km N of Larsen Bay, Alaska",automatic,30,58.6323,-153.9767,1.4,"121km N of Larsen Bay, Alaska"
1561211662776,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yc1apc,"M 0.8 - 19km S of Ester, Alaska",automatic,10,64.6759,-148.0909,0.8,"19km S of Ester, Alaska"
1561211288260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426079,"M 0.5 - 3km SE of Lake Henshaw, CA",reviewed,4,33.2273333,-116.7383333,0.53,"3km SE of Lake Henshaw, CA"
1561211219214,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ybznry,"M 2.5 - 30km NNW of Anchor Point, Alaska",automatic,96,60.0341,-151.9967,2.5,"30km NNW of Anchor Point, Alaska"
1561211130260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426071,"M 1.2 - 4km SE of Lake Henshaw, CA",automatic,23,33.2201667,-116.7355,1.21,"4km SE of Lake Henshaw, CA"
1561210813825,https://earthquake.usgs.gov/earthquakes/eventpage/us600044mf,M 4.7 - Off the coast of Oregon,reviewed,340,43.7829,-128.5026,4.7,Off the coast of Oregon
1561210651541,https://earthquake.usgs.gov/earthquakes/eventpage/us600044mh,M 4.2 - Off the coast of Oregon,reviewed,271,43.8021,-128.5769,4.2,Off the coast of Oregon
1561210163100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200946,"M 3.1 - 2km ESE of Aromas, CA",automatic,198,36.876667,-121.6190033,3.08,"2km ESE of Aromas, CA"
1561209423030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200936,"M 0.3 - 7km NW of The Geysers, CA",automatic,2,38.8266678,-122.8133316,0.34,"7km NW of The Geysers, CA"
1561209370394,https://earthquake.usgs.gov/earthquakes/eventpage/us600044m7,M 4.2 - Off the coast of Oregon,reviewed,271,43.7545,-128.6703,4.2,Off the coast of Oregon
1561209240263,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ybsoca,"M 1.3 - 21km WSW of Willow, Alaska",automatic,26,61.6514,-150.3862,1.3,"21km WSW of Willow, Alaska"
1561208417184,https://earthquake.usgs.gov/earthquakes/eventpage/us600044ly,M 5.4 - Off the coast of Oregon,reviewed,449,43.939,-128.402,5.4,Off the coast of Oregon
1561207924385,https://earthquake.usgs.gov/earthquakes/eventpage/us600044lu,M 5.4 - Off the coast of Oregon,reviewed,449,43.8364,-128.1751,5.4,Off the coast of Oregon
1561207422375,https://earthquake.usgs.gov/earthquakes/eventpage/us600044lt,M 5.0 - Off the coast of Oregon,reviewed,385,43.8509,-128.487,5,Off the coast of Oregon
1561207008810,https://earthquake.usgs.gov/earthquakes/eventpage/hv71004666,"M 2.0 - 17km ESE of Volcano, Hawaii",automatic,59,19.3473339,-155.0951691,1.96,"17km ESE of Volcano, Hawaii"
1561206940941,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ybbtwi,"M 1.9 - 78km NW of Arctic Village, Alaska",automatic,56,68.5324,-147.1016,1.9,"78km NW of Arctic Village, Alaska"
1561206343995,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yb9ozn,"M 1.4 - 74km W of Big Lake, Alaska",automatic,30,61.4987,-151.3463,1.4,"74km W of Big Lake, Alaska"
1561205114190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426023,"M 3.0 - 8km SW of Niland, CA",reviewed,139,33.1933327,-115.5764999,3,"8km SW of Niland, CA"
1561204558940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200926,"M 0.9 - 6km NW of The Geysers, CA",automatic,12,38.8175011,-122.8079987,0.88,"6km NW of The Geysers, CA"
1561204529973,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yauny4,"M 1.3 - 52km NNE of Valdez, Alaska",automatic,26,61.5604,-145.9281,1.3,"52km NNE of Valdez, Alaska"
1561204416140,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200921,"M 1.2 - 2km NNE of The Geysers, CA",automatic,22,38.7928352,-122.7505035,1.2,"2km NNE of The Geysers, CA"
1561204392310,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200916,"M 0.8 - 7km NW of The Geysers, CA",automatic,10,38.8246651,-122.8058319,0.79,"7km NW of The Geysers, CA"
1561203705970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426015,"M 1.2 - 5km SW of Idyllwild, CA",reviewed,24,33.705,-116.7555,1.24,"5km SW of Idyllwild, CA"
1561203169480,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173011,"M 1.8 - 7km NNW of Villalba, Puerto Rico",reviewed,50,18.1851,-66.5265,1.8,"7km NNW of Villalba, Puerto Rico"
1561202862290,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426007,"M 1.2 - 9km N of Aguanga, CA",automatic,20,33.5263333,-116.8588333,1.15,"9km N of Aguanga, CA"
1561202377835,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yamy6p,"M 1.7 - 62km NNW of Kodiak Station, Alaska",automatic,44,58.2527,-153.1214,1.7,"62km NNW of Kodiak Station, Alaska"
1561202266890,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yamju2,"M 1.2 - 79km SSW of Kobuk, Alaska",automatic,22,66.2114,-157.2651,1.2,"79km SSW of Kobuk, Alaska"
1561201631920,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200906,"M 0.6 - 8km WNW of The Geysers, CA",automatic,5,38.8126678,-122.8321686,0.56,"8km WNW of The Geysers, CA"
1561200662522,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ya8b70,"M 1.3 - 43km N of Valdez, Alaska",automatic,26,61.5245,-146.3267,1.3,"43km N of Valdez, Alaska"
1561200622090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425991,"M 1.0 - 7km N of San Jacinto, CA",automatic,14,33.847,-116.9563333,0.97,"7km N of San Jacinto, CA"
1561200448500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425983,"M 0.4 - 9km NE of Aguanga, CA",reviewed,2,33.4945,-116.7925,0.39,"9km NE of Aguanga, CA"
1561199990530,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173009,"M 1.8 - 4km SE of La Parguera, Puerto Rico",reviewed,50,17.939,-67.0196,1.8,"4km SE of La Parguera, Puerto Rico"
1561199639811,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ya4kp7,"M 1.4 Ice Quake - 34km NNE of Whittier, Alaska",automatic,30,61.0509,-148.4031,1.4,"34km NNE of Whittier, Alaska"
1561199167110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173008,"M 2.0 - 3km NNE of Sabana Eneas, Puerto Rico",reviewed,58,18.111,-67.0691,1.95,"3km NNE of Sabana Eneas, Puerto Rico"
1561199056715,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ya2jx2,"M 1.3 - 68km SSE of Deltana, Alaska",automatic,26,63.2925,-144.7904,1.3,"68km SSE of Deltana, Alaska"
1561198204300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425967,"M 0.8 - 5km WSW of Anza, CA",automatic,10,33.5326667,-116.723,0.81,"5km WSW of Anza, CA"
1561197367398,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y9nyjo,"M 1.4 Ice Quake - 33km NNE of Whittier, Alaska",automatic,30,61.0324,-148.3813,1.4,"33km NNE of Whittier, Alaska"
1561196941330,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200901,"M 1.9 - 1km ENE of Tres Pinos, CA",automatic,57,36.7946663,-121.3079987,1.92,"1km ENE of Tres Pinos, CA"
1561196611360,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200896,"M 1.2 - 2km NW of Cobb, CA",automatic,22,38.8325005,-122.7389984,1.19,"2km NW of Cobb, CA"
1561196382999,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y9ke4b,"M 1.4 - 36km NNE of Whittier, Alaska",automatic,30,61.0504,-148.3152,1.4,"36km NNE of Whittier, Alaska"
1561196317480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200891,"M 0.9 - 7km W of Cobb, CA",automatic,12,38.8339996,-122.8066635,0.88,"7km W of Cobb, CA"
1561196091810,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197y9jc7x,"M 1.2 - 79km NNE of Unalakleet, Alaska",automatic,22,64.5464,-160.2249,1.2,"79km NNE of Unalakleet, Alaska"
