place,status,title,time,url,latitude,longitude,sig,mag
"10km WNW of Cobb, CA",automatic,"M 0.7 - 10km WNW of Cobb, CA",1569426838550,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280360,38.8445015,-122.831337,8,0.7
"15km WSW of Searles Valley, CA",automatic,"M 1.8 - 15km WSW of Searles Valley, CA",1569424892050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857871,35.7176667,-117.5531667,48,1.77
"18km W of Big Lake, Alaska",automatic,"M 1.3 - 18km W of Big Lake, Alaska",1569424552686,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbh1u84,61.5032,-150.2928,26,1.3
"12km SE of Bodfish, CA",automatic,"M 1.0 - 12km SE of Bodfish, CA",1569424353020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857863,35.5016667,-118.4093333,16,1.02
"18km E of Ridgecrest, CA",automatic,"M 2.4 - 18km E of Ridgecrest, CA",1569423649740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857855,35.6036667,-117.4753333,92,2.44
"59km ENE of Whittier, Alaska",automatic,"M 1.6 - 59km ENE of Whittier, Alaska",1569423604759,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbgyisb,60.8983,-147.6292,39,1.6
"7km E of Mammoth Lakes, CA",automatic,"M 0.7 - 7km E of Mammoth Lakes, CA",1569423380830,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280330,37.6310005,-118.899498,7,0.67
"17km SSW of Searles Valley, CA",automatic,"M 1.3 - 17km SSW of Searles Valley, CA",1569422866320,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857839,35.6236667,-117.4763333,26,1.3
"74km NW of Talkeetna, Alaska",automatic,"M 1.5 - 74km NW of Talkeetna, Alaska",1569422857215,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbgn8cm,62.807,-151.0977,35,1.5
"7km NW of The Geysers, CA",automatic,"M 0.9 - 7km NW of The Geysers, CA",1569422825900,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280325,38.8263321,-122.8098297,12,0.88
"9km SSE of Trona, CA",automatic,"M 1.2 - 9km SSE of Trona, CA",1569422668170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857831,35.6958333,-117.326,21,1.16
"74km N of San Antonio, Puerto Rico",reviewed,"M 2.9 - 74km N of San Antonio, Puerto Rico",1569421669400,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268010,19.1593,-67.2161,133,2.94
"21km ESE of Little Lake, CA",automatic,"M 1.1 - 21km ESE of Little Lake, CA",1569421315060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857791,35.8571667,-117.6946667,19,1.11
"15km SW of Healy, Alaska",automatic,"M 2.9 - 15km SW of Healy, Alaska",1569420467022,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbgeofp,63.7585,-149.1928,130,2.9
"11km E of Ridgecrest, CA",automatic,"M 1.2 - 11km E of Ridgecrest, CA",1569420080560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857775,35.6401667,-117.5515,23,1.23
"14km NE of Ridgecrest, CA",reviewed,"M 1.2 - 14km NE of Ridgecrest, CA",1569419333740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857751,35.7088333,-117.563,20,1.15
"16km SW of Healy, Alaska",reviewed,"M 4.0 - 16km SW of Healy, Alaska",1569419113697,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbg1bgz,63.7694,-149.2884,262,4
"11km ENE of Ridgecrest, CA",automatic,"M 1.1 - 11km ENE of Ridgecrest, CA",1569418901410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857743,35.6448333,-117.555,17,1.06
"21km WNW of Garland, Utah",reviewed,"M 0.6 - 21km WNW of Garland, Utah",1569418414990,https://earthquake.usgs.gov/earthquakes/eventpage/uu60343057,41.8233333,-112.3971667,6,0.63
"17km ESE of Julian, CA",reviewed,"M 0.8 - 17km ESE of Julian, CA",1569417757800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857727,33.0416667,-116.4236667,10,0.82
"12km N of Castaic, CA",automatic,"M 1.4 - 12km N of Castaic, CA",1569417542640,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857719,34.5958333,-118.6386667,31,1.42
"10km ENE of Coso Junction, CA",reviewed,"M 0.9 - 10km ENE of Coso Junction, CA",1569417443470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857703,36.087,-117.8553333,13,0.93
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.3 - 3km ENE of Mammoth Lakes, CA",1569417052450,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280280,37.6436653,-118.9469986,26,1.3
"245km SE of Lambasa, Fiji",reviewed,"M 4.9 - 245km SE of Lambasa, Fiji",1569416681956,https://earthquake.usgs.gov/earthquakes/eventpage/us70005l3i,-17.6924,-178.7326,369,4.9
"5km ENE of Mammoth Lakes, CA",automatic,"M 1.1 - 5km ENE of Mammoth Lakes, CA",1569416659980,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280275,37.6585007,-118.9313354,17,1.06
"20km S of Trona, CA",reviewed,"M 0.5 - 20km S of Trona, CA",1569416653980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857695,35.5868333,-117.4198333,4,0.51
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.3 - 3km ENE of Mammoth Lakes, CA",1569416600650,https://earthquake.usgs.gov/earthquakes/eventpage/nc73280270,37.6431656,-118.9414978,27,1.32
