place,title,time,mag,url,sig,longitude,latitude,status
"11km ENE of Ridgecrest, CA","M 1.8 - 11km ENE of Ridgecrest, CA",1567698947880,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044848,50,-117.5581667,35.6413333,automatic
"9km NE of Coso Junction, CA","M 1.0 - 9km NE of Coso Junction, CA",1567698884890,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044832,15,-117.8856667,36.1095,automatic
"15km WSW of Searles Valley, CA","M 0.8 - 15km WSW of Searles Valley, CA",1567698811190,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044824,11,-117.5601667,35.7265,automatic
"7km NW of The Geysers, CA","M 0.9 - 7km NW of The Geysers, CA",1567698735420,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265690,12,-122.8098297,38.8216667,automatic
"22km WNW of Searles Valley, CA","M 1.0 - 22km WNW of Searles Valley, CA",1567698284360,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044816,15,-117.6338333,35.8361667,automatic
"16km WSW of Olancha, CA","M 1.6 - 16km WSW of Olancha, CA",1567698189660,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044808,38,-118.1606667,36.2213333,automatic
"15km WSW of Olancha, CA","M 1.6 - 15km WSW of Olancha, CA",1567697506270,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044792,41,-118.1603333,36.2216667,automatic
"16km WSW of Olancha, CA","M 1.9 - 16km WSW of Olancha, CA",1567697464970,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044784,56,-118.1675,36.2215,automatic
"16km WSW of Olancha, CA","M 1.7 - 16km WSW of Olancha, CA",1567697374330,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044776,43,-118.1656667,36.2191667,automatic
"8km E of Ridgecrest, CA","M 1.4 - 8km E of Ridgecrest, CA",1567697355410,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044768,28,-117.5933333,35.6133333,automatic
"173km NNE of Cape Yakataga, Alaska","M 1.7 - 173km NNE of Cape Yakataga, Alaska",1567697321660,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beednt1,44,-140.9334,61.4367,automatic
"14km ENE of Trona, CA","M 0.8 - 14km ENE of Trona, CA",1567697285790,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044760,10,-117.2508333,35.8283333,automatic
"6km W of Kahaluu-Keauhou, Hawaii","M 2.9 - 6km W of Kahaluu-Keauhou, Hawaii",1567696809340,2.88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71127042,128,-156.0281677,19.5534992,automatic
"14km ENE of Ridgecrest, CA","M 1.6 - 14km ENE of Ridgecrest, CA",1567696703920,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044752,38,-117.5328333,35.6805,automatic
"35km NW of Valdez, Alaska","M 2.1 - 35km NW of Valdez, Alaska",1567696620833,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beeb7s1,68,-146.8393,61.3499,automatic
"285km WNW of Bandon, Oregon","M 5.9 - 285km WNW of Bandon, Oregon",1567695765326,5.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005cba,537,-127.8397,43.72,reviewed
"24km NW of West Yellowstone, Montana","M 0.4 - 24km NW of West Yellowstone, Montana",1567695603330,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359714,2,-111.3535,44.7915,reviewed
"78km NW of Arctic Village, Alaska","M 1.8 - 78km NW of Arctic Village, Alaska",1567695597281,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bedywlf,50,-147.0984,68.5329,automatic
"14km SW of Searles Valley, CA","M 1.4 - 14km SW of Searles Valley, CA",1567695367870,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044728,31,-117.5038333,35.6768333,automatic
"9km W of Templeton, CA","M 1.6 - 9km W of Templeton, CA",1567694743270,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265655,37,-120.8073349,35.5625,automatic
"73km WSW of Talkeetna, Alaska","M 1.4 - 73km WSW of Talkeetna, Alaska",1567693973248,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bedt2qt,30,-151.4063,62.0731,automatic
"22km WNW of Searles Valley, CA","M 0.9 - 22km WNW of Searles Valley, CA",1567693804450,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044704,12,-117.6243333,35.859,automatic
"56km SSW of Cantwell, Alaska","M 1.5 - 56km SSW of Cantwell, Alaska",1567693733341,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beds93t,35,-149.5086,62.9489,automatic
"49km NNW of Yakutat, Alaska","M 1.5 - 49km NNW of Yakutat, Alaska",1567693717284,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019beds7uw,35,-140.0228,59.9647,automatic
"16km WSW of Olancha, CA","M 1.3 - 16km WSW of Olancha, CA",1567693682920,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044696,26,-118.1656667,36.2146667,automatic
"19km E of Little Lake, CA","M 0.5 - 19km E of Little Lake, CA",1567693656070,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39044688,4,-117.6915,35.935,automatic
"49km WNW of Willow, Alaska","M 1.4 - 49km WNW of Willow, Alaska",1567693628177,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bedrxwh,30,-150.8891,61.9289,automatic
