status,latitude,mag,time,title,longitude,sig,place,url
automatic,35.8618317,1.87,1567612617440,"M 1.9 - 23km ESE of Little Lake, CA",-117.6731644,54,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042376
automatic,33.7001667,0.43,1567612517400,"M 0.4 - 5km SSW of Idyllwild, CA",-116.7363333,3,"5km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042368
automatic,38.8016663,1.95,1567612437830,"M 2.0 - 3km NW of The Geysers, CA",-122.7799988,58,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265120
automatic,35.9211667,0.68,1567611758200,"M 0.7 - 19km E of Little Lake, CA",-117.6965,7,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042336
automatic,35.6706667,0.95,1567611470620,"M 1.0 - 13km SW of Searles Valley, CA",-117.4873333,14,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042304
automatic,35.9343333,0.52,1567611454930,"M 0.5 - 19km E of Little Lake, CA",-117.6966667,4,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042296
automatic,32.8113333,0.96,1567611437360,"M 1.0 - 10km W of Pine Valley, CA",-116.6396667,14,"10km W of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042280
reviewed,18.1616,2.88,1567610821460,"M 2.9 - 30km SE of Boca de Yuma, Dominican Republic",-68.4313,128,"30km SE of Boca de Yuma, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019247005
automatic,35.6685,0.9,1567610779450,"M 0.9 - 13km SW of Searles Valley, CA",-117.486,12,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042248
automatic,35.8393333,1.02,1567610490630,"M 1.0 - 24km ESE of Little Lake, CA",-117.6738333,16,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042240
automatic,68.9345,1.7,1567609547874,"M 1.7 - 101km NNW of Arctic Village, Alaska",-146.7089,44,"101km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcqpeb7
automatic,35.8411667,1.04,1567609144710,"M 1.0 - 24km ESE of Little Lake, CA",-117.6638333,17,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042200
automatic,60.0243,1.3,1567609032475,"M 1.3 - 57km NNW of Yakutat, Alaska",-140.1152,26,"57km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcqf181
automatic,61.3429,1.2,1567608826409,"M 1.2 - 14km N of Anchorage, Alaska",-149.8669,22,"14km N of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcqe8yy
automatic,63.2896,1.9,1567608672241,"M 1.9 - 12km SSE of Cantwell, Alaska",-148.8458,56,"12km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcqdqwp
automatic,38.7458344,0.7,1567608373460,"M 0.7 - 4km SSW of Anderson Springs, CA",-122.7121658,8,"4km SSW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265095
automatic,38.8381653,1.02,1567607982890,"M 1.0 - 6km WNW of Cobb, CA",-122.7848358,16,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265080
automatic,35.6041667,1.53,1567607813480,"M 1.5 - 18km S of Trona, CA",-117.3971667,36,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042168
automatic,38.8230019,0.58,1567607150960,"M 0.6 - 7km NW of The Geysers, CA",-122.8123322,5,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73265075
automatic,35.937,1.72,1567606817480,"M 1.7 - 18km E of Little Lake, CA",-117.703,46,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042136
automatic,35.6881667,0.74,1567606657010,"M 0.7 - 13km NE of Ridgecrest, CA",-117.5613333,8,"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042128
automatic,19.1534996,1.83,1567606545500,"M 1.8 - 5km S of Pahala, Hawaii",-155.4701691,52,"5km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125647
automatic,35.8665,0.9,1567606432650,"M 0.9 - 20km ESE of Little Lake, CA",-117.697,12,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042112
automatic,35.7498333,0.93,1567606397930,"M 0.9 - 13km W of Searles Valley, CA",-117.5511667,13,"13km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042104
automatic,35.8871667,1.14,1567606085660,"M 1.1 - 20km ESE of Little Lake, CA",-117.6958333,20,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042096
automatic,35.7381667,1.3,1567606022330,"M 1.3 - 16km WSW of Searles Valley, CA",-117.5716667,26,"16km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39042088
automatic,58.1994,1.4,1567605790225,"M 1.4 - 92km SE of King Salmon, Alaska",-155.3773,30,"92km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcq3gdq
