title,place,sig,latitude,status,longitude,mag,time,url
"M 1.1 - 5km NNW of Claremont, CA","5km NNW of Claremont, CA",18,34.140667,automatic,-117.7365036,1.08,1568647517210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839815
"M 1.4 - 12km SSW of Circle Hot Springs Station, Alaska","12km SSW of Circle Hot Springs Station, Alaska",30,65.3671,automatic,-144.7904,1.4,1568646335120,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwl5ja9
"M 1.6 - 92km NNW of Arctic Village, Alaska","92km NNW of Arctic Village, Alaska",39,68.8258,automatic,-146.774,1.6,1568646312518,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwl5hir
"M 3.2 - 16km E of Marion, Kansas","16km E of Marion, Kansas",160,38.3595,reviewed,-96.8319,3.2,1568645972510,https://earthquake.usgs.gov/earthquakes/eventpage/us70005h2d
"M 2.1 - 5km SW of Stony Gorge Reservoir, CA","5km SW of Stony Gorge Reservoir, CA",69,39.5618324,automatic,-122.5763321,2.12,1568645972270,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274765
"M 2.0 - 58km SW of Cantwell, Alaska","58km SW of Cantwell, Alaska",62,63.0174,automatic,-149.7564,2,1568645489595,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwkty4k
"M 0.7 - 23km SSW of La Quinta, CA","23km SSW of La Quinta, CA",7,33.4833333,automatic,-116.4251667,0.66,1568645442230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839751
"M 4.5 - 23km SE of Darchula, Nepal","23km SE of Darchula, Nepal",312,29.7061,reviewed,80.7118,4.5,1568644405910,https://earthquake.usgs.gov/earthquakes/eventpage/us70005h21
"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",5,38.8123322,automatic,-122.8261642,0.56,1568644010950,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274745
"M 2.2 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",74,35.7416667,automatic,-117.5465,2.2,1568643889050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839727
"M 2.2 - 51km ENE of Warm Springs, Nevada","51km ENE of Warm Springs, Nevada",74,38.365,automatic,-115.8297,2.2,1568643581180,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704147
"M 1.9 - 8km SSW of Circle Hot Springs Station, Alaska","8km SSW of Circle Hot Springs Station, Alaska",56,65.4037,automatic,-144.7796,1.9,1568643449027,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwkmns5
"M 1.3 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",25,35.752,automatic,-117.5603333,1.27,1568642995400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839703
"M 1.4 - 8km SSW of Circle Hot Springs Station, Alaska","8km SSW of Circle Hot Springs Station, Alaska",30,65.4035,automatic,-144.7768,1.4,1568642211694,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwk9mup
"M 1.5 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",34,35.6365,automatic,-117.4615,1.49,1568641664990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839671
"M 1.0 - 17km E of Little Lake, CA","17km E of Little Lake, CA",16,35.9266667,automatic,-117.7158333,1.01,1568641256550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839655
"M 4.4 - 90km W of Ovalle, Chile","90km W of Ovalle, Chile",298,-30.545,reviewed,-72.1434,4.4,1568641183818,https://earthquake.usgs.gov/earthquakes/eventpage/us70005h1f
"M 2.7 - 29km WNW of Anchor Point, Alaska","29km WNW of Anchor Point, Alaska",112,59.8575,automatic,-152.3389,2.7,1568640897712,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwk4xka
"M 1.1 - 60km NNW of Cape Yakataga, Alaska","60km NNW of Cape Yakataga, Alaska",19,60.5968,automatic,-142.648,1.1,1568640384170,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwk358x
"M 2.0 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",63,37.6608315,automatic,-118.9128342,2.02,1568640331950,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274700
"M 1.1 - 17km E of Little Lake, CA","17km E of Little Lake, CA",17,35.9268333,automatic,-117.7155,1.06,1568640159600,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839607
"M 2.5 - 17km E of Little Lake, CA","17km E of Little Lake, CA",94,35.9166667,automatic,-117.7166667,2.47,1568639497680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839583
"M 1.0 - 17km E of Little Lake, CA","17km E of Little Lake, CA",16,35.9298333,automatic,-117.7146667,1.03,1568639448750,https://earthquake.usgs.gov/earthquakes/eventpage/ci38839575
"M 1.2 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",22,66.2892,automatic,-157.3134,1.2,1568638527652,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwjnxod
"M 5.1 - 45km SSW of Zhangye, China","45km SSW of Zhangye, China",400,38.5542,reviewed,100.2469,5.1,1568638121704,https://earthquake.usgs.gov/earthquakes/eventpage/us70005h0y
"M 4.7 - 60km E of Yamada, Japan","60km E of Yamada, Japan",340,39.4512,reviewed,142.6479,4.7,1568637839828,https://earthquake.usgs.gov/earthquakes/eventpage/us70005h0t
"M 0.5 - 48km ENE of Big Pine, California","48km ENE of Big Pine, California",4,37.2698,automatic,-117.7537,0.5,1568637706590,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704136
