place,mag,time,sig,latitude,url,longitude,title,status
"22km N of Ridgecrest, CA",0.47,1568303648150,3,35.8198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830183,-117.6545,"M 0.5 - 22km N of Ridgecrest, CA",automatic
"15km E of Coso Junction, CA",0.93,1568302650790,13,36.0315,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830127,-117.7791667,"M 0.9 - 15km E of Coso Junction, CA",automatic
"78km NW of Arctic Village, Alaska",1.6,1568302597340,39,68.5246,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpz6sqv,-147.1019,"M 1.6 - 78km NW of Arctic Village, Alaska",automatic
Mid-Indian Ridge,5.1,1568302592737,400,-27.8965,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fe6,74.1351,M 5.1 - Mid-Indian Ridge,reviewed
"3km WNW of The Geysers, CA",0.79,1568302354110,10,38.7879982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269705,-122.7829971,"M 0.8 - 3km WNW of The Geysers, CA",automatic
"16km SW of Searles Valley, CA",1.87,1568302253090,54,35.6543333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830111,-117.5061667,"M 1.9 - 16km SW of Searles Valley, CA",automatic
"14km ENE of Ridgecrest, CA",2.41,1568302147310,89,35.6811667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830103,-117.5401667,"M 2.4 - 14km ENE of Ridgecrest, CA",automatic
"14km SW of Searles Valley, CA",0.88,1568302029560,12,35.6673333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830095,-117.5005,"M 0.9 - 14km SW of Searles Valley, CA",automatic
"7km NW of The Geysers, CA",0.56,1568302027290,5,38.8133316,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269690,-122.8225021,"M 0.6 - 7km NW of The Geysers, CA",automatic
"16km W of Volcano, Hawaii",1.87,1568301832100,54,19.4386673,https://earthquake.usgs.gov/earthquakes/eventpage/hv71138702,-155.3976593,"M 1.9 - 16km W of Volcano, Hawaii",automatic
"24km ENE of San Ardo, CA",1.59,1568301748880,39,36.0626678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269685,-120.6426697,"M 1.6 - 24km ENE of San Ardo, CA",automatic
"13km SW of Searles Valley, CA",0.86,1568300704350,11,35.672,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830063,-117.4876667,"M 0.9 - 13km SW of Searles Valley, CA",automatic
"8km E of Pahala, Hawaii",1.86,1568300628860,53,19.2171669,https://earthquake.usgs.gov/earthquakes/eventpage/hv71138667,-155.4029999,"M 1.9 - 8km E of Pahala, Hawaii",automatic
"19km ESE of Little Lake, CA",0.98,1568300496310,15,35.8795,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830047,-117.7085,"M 1.0 - 19km ESE of Little Lake, CA",automatic
"12km ENE of Ridgecrest, CA",1.2,1568300479000,22,35.6415,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830039,-117.5503333,"M 1.2 - 12km ENE of Ridgecrest, CA",automatic
"7km NW of The Geysers, CA",0.56,1568300474110,5,38.824501,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269675,-122.8130035,"M 0.6 - 7km NW of The Geysers, CA",automatic
"2km NE of Yucca Valley, CA",0.98,1568300472220,15,34.1253333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830031,-116.4141667,"M 1.0 - 2km NE of Yucca Valley, CA",automatic
"12km SW of Searles Valley, CA",0.97,1568300221750,14,35.6863333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38830023,-117.4868333,"M 1.0 - 12km SW of Searles Valley, CA",automatic
"51km ESE of Ruby, Alaska",1.9,1568299961947,56,64.5126,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpyosuu,-154.5487,"M 1.9 - 51km ESE of Ruby, Alaska",automatic
"7km NW of The Geysers, CA",1.09,1568299940330,18,38.8235016,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269670,-122.8126678,"M 1.1 - 7km NW of The Geysers, CA",automatic
"18km E of Little Lake, CA",0.63,1568299520390,6,35.9201667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829991,-117.7071667,"M 0.6 - 18km E of Little Lake, CA",automatic
"8km WSW of Anza, CA",0.4,1568299286210,2,33.5186667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829967,-116.7475,"M 0.4 - 8km WSW of Anza, CA",automatic
"21km ESE of Little Lake, CA",0.68,1568299122090,7,35.894165,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829951,-117.6781693,"M 0.7 - 21km ESE of Little Lake, CA",automatic
"10km ENE of Coso Junction, CA",1.42,1568298819910,31,36.0903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829919,-117.8516667,"M 1.4 - 10km ENE of Coso Junction, CA",automatic
"7km NW of The Geysers, CA",1.04,1568298445440,17,38.8236656,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269660,-122.8115005,"M 1.0 - 7km NW of The Geysers, CA",automatic
"6km E of Pahala, Hawaii",2.02,1568298003610,63,19.2053337,https://earthquake.usgs.gov/earthquakes/eventpage/hv71138572,-155.4174957,"M 2.0 - 6km E of Pahala, Hawaii",automatic
Mid-Indian Ridge,5.1,1568297333667,400,-27.8866,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fcy,74.0701,M 5.1 - Mid-Indian Ridge,reviewed
"44km NE of Calama, Chile",4.7,1568297298295,340,-22.1852,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fcv,-68.631,"M 4.7 - 44km NE of Calama, Chile",reviewed
