sig,time,status,longitude,place,url,latitude,title,mag
23,1567353155000,automatic,-117.6655,"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39033040,35.8231667,"M 1.2 - 22km N of Ridgecrest, CA",1.21
7,1567353024670,automatic,-122.7965012,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263315,38.8129997,"M 0.7 - 5km NW of The Geysers, CA",0.66
4,1567352306720,automatic,-117.5275,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39033024,35.6785,"M 0.5 - 15km ENE of Ridgecrest, CA",0.54
2,1567352125530,automatic,-117.693,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39033016,35.8813333,"M 0.4 - 20km ESE of Little Lake, CA",0.38
5,1567351875180,automatic,-117.4795,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39033000,35.6731667,"M 0.6 - 12km SSW of Searles Valley, CA",0.58
12,1567351648310,automatic,-117.7001667,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032992,35.854,"M 0.9 - 21km ESE of Little Lake, CA",0.87
12,1567351502175,automatic,-150.0506,"14km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7s7jmx,61.3992,"M 0.9 - 14km SSW of Big Lake, Alaska",0.9
14,1567351382180,automatic,-117.634,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032984,35.8345,"M 0.9 - 22km WNW of Searles Valley, CA",0.94
3,1567350811020,automatic,-117.576,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032944,35.756,"M 0.4 - 16km W of Searles Valley, CA",0.42
35,1567350747760,automatic,-117.4758,"65km WNW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00701911,37.0358,"M 1.5 - 65km WNW of Beatty, Nevada",1.5
68,1567350255390,automatic,-121.1399994,"2km N of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263305,36.5496674,"M 2.1 - 2km N of Pinnacles, CA",2.1
4,1567350049380,automatic,-117.674,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032928,35.9723333,"M 0.5 - 21km E of Little Lake, CA",0.48
22,1567349878654,automatic,-148.7666,"54km NW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7rt3ax,65.221,"M 1.2 - 54km NW of Ester, Alaska",1.2
9,1567349267980,automatic,-116.3686667,"4km S of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032912,33.217,"M 0.8 - 4km S of Borrego Springs, CA",0.75
10,1567349184560,automatic,-116.4031667,"8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032904,33.3231667,"M 0.8 - 8km NNW of Borrego Springs, CA",0.81
17,1567348963630,automatic,-117.3991667,"19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032896,35.5953333,"M 1.0 - 19km S of Trona, CA",1.04
9,1567348858300,automatic,-117.5946667,"8km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032888,35.5996667,"M 0.8 - 8km ESE of Ridgecrest, CA",0.77
74,1567348601740,reviewed,-122.8185,"12km WNW of Ault Field, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547551,48.3961666666667,"M 2.2 - 12km WNW of Ault Field, Washington",2.2
30,1567348408273,automatic,-141.6184,"49km ESE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7rnvr1,59.8842,"M 1.4 - 49km ESE of Cape Yakataga, Alaska",1.4
10,1567348370997,automatic,-146.8539,"9km ENE of Eielson Air Force Base, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7rnpt7,64.6806,"M 0.8 - 9km ENE of Eielson Air Force Base, Alaska",0.8
16,1567348322570,automatic,-117.5316667,"4km NNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032880,34.0251667,"M 1.0 - 4km NNW of Mira Loma, CA",1.02
83,1567348102320,automatic,-155.8338318,"16km SSE of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71119782,19.314167,"M 2.3 - 16km SSE of Honaunau-Napoopoo, Hawaii",2.32
15,1567348013320,reviewed,-122.827166666667,"13km WNW of Ault Field, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547546,48.3966666666667,"M 1.0 - 13km WNW of Ault Field, Washington",0.98
50,1567347906299,automatic,-149.9521,"12km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7rm4di,61.4088,"M 1.8 - 12km S of Big Lake, Alaska",1.8
21,1567347131140,automatic,-122.7539978,"0km NNE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263285,38.7801666,"M 1.2 - 0km NNE of The Geysers, CA",1.18
19,1567347008962,automatic,-143.2606,"50km WNW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7riwux,60.2478,"M 1.1 - 50km WNW of Cape Yakataga, Alaska",1.1
109,1567346891550,automatic,-121.4039993,"15km WSW of Chester, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263280,40.2628326,"M 2.7 - 15km WSW of Chester, CA",2.66
