status,title,mag,sig,longitude,time,latitude,place,url
automatic,"M 2.4 - 9km NE of Hollister, CA",2.35,85,-121.3248367,1568562516200,36.9013329,"9km NE of Hollister, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274155
automatic,"M 1.0 - 12km SE of Bodfish, CA",1.01,16,-118.402,1568562085530,35.5035,"12km SE of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838111
automatic,"M 1.1 - 12km SSW of Big Lake, Alaska",1.1,19,-150.0131,1568562024782,61.4122,"12km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buxto1b
automatic,"M 0.5 - 9km NE of Aguanga, CA",0.47,3,-116.7925,1568561919530,33.5013333,"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838103
automatic,"M 2.5 - 32km E of Anchorage, Alaska",2.5,97,-149.3238,1568561765577,61.1747,"32km E of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buxsrqu
reviewed,"M 2.6 - 7km WSW of South Hutchinson, Kansas",2.6,104,-98.012,1568561678781,37.9947,"7km WSW of South Hutchinson, Kansas",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gpd
automatic,"M 2.1 - 10km ESE of Pinnacles, CA",2.1,68,-121.05233,1568561597790,36.4831657,"10km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274150
automatic,"M 2.1 - 93km WSW of Larsen Bay, Alaska",2.1,68,-155.4803,1568561493008,57.306,"93km WSW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buxrra8
automatic,"M 1.1 - 10km E of Ojai, CA",1.14,20,-119.1344986,1568560829330,34.4593315,"10km E of Ojai, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838087
automatic,"M 1.0 - 4km E of Mammoth Lakes, CA",1.01,16,-118.9331665,1568560359580,37.6413345,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274140
automatic,"M 0.9 - 4km E of Mammoth Lakes, CA",0.88,12,-118.9301682,1568560232040,37.6438332,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274130
automatic,"M 1.2 - 11km NE of Coso Junction, CA",1.17,21,-117.8538333,1568559454690,36.109,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838047
automatic,"M 1.3 - 13km ENE of Willow, Alaska",1.3,26,-149.8118,1568559345482,61.8028,"13km ENE of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buxbhro
automatic,"M 1.9 - 71km N of Talkeetna, Alaska",1.9,56,-150.3071,1568559000053,62.9566,"71km N of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buxa8l6
automatic,"M 1.2 - 20km E of Little Lake, CA",1.17,21,-117.6828333,1568558829040,35.9316667,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838039
automatic,"M 0.7 - 4km E of Mammoth Lakes, CA",0.72,8,-118.9321671,1568558769840,37.640667,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274100
automatic,"M 1.1 - 14km SW of Searles Valley, CA",1.1,19,-117.5283333,1568558738070,35.6906667,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838031
automatic,"M 1.0 - 4km E of Mammoth Lakes, CA",0.97,14,-118.9291687,1568558688920,37.6430016,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274095
automatic,"M 1.6 - 4km E of Mammoth Lakes, CA",1.56,37,-118.9339981,1568558662210,37.6425018,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274090
automatic,"M 1.6 - 4km E of Mammoth Lakes, CA",1.62,40,-118.9309998,1568558637270,37.6430016,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274075
automatic,"M 2.6 - 4km E of Mammoth Lakes, CA",2.57,102,-118.9338303,1568558588200,37.6435013,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274085
automatic,"M 1.7 - 14km SE of Volcano, Hawaii",1.71,45,-155.1414948,1568557898540,19.3403339,"14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71144492
automatic,"M 1.1 - 18km E of Little Lake, CA",1.1,19,-117.7068333,1568557796780,35.9145,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838023
automatic,"M 1.1 - 40km WSW of Willow, Alaska",1.1,19,-150.7399,1568557697119,61.609,"40km WSW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bux5n8r
automatic,"M 0.7 - 13km SW of Searles Valley, CA",0.65,6,-117.5106667,1568557483950,35.6858333,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38838015
automatic,"M 1.3 - 67km SSW of Kobuk, Alaska",1.3,26,-157.2138,1568556581630,66.3147,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bux1mj7
automatic,"M 1.3 - 70km NW of Yakutat, Alaska",1.3,26,-140.597,1568556351794,60.009,"70km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bux0sgb
automatic,"M 0.6 - 10km WNW of The Geysers, CA",0.58,5,-122.8570023,1568556309330,38.8264999,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274055
automatic,"M 1.1 - 28km E of Anchorage, Alaska",1.1,19,-149.3751,1568556061137,61.2118,"28km E of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buwztom
automatic,"M 2.5 - 67km S of Kobuk, Alaska",2.5,96,-157.0579,1568556025131,66.338,"67km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buwznj9
automatic,"M 2.5 - 66km SSW of Kobuk, Alaska",2.5,96,-157.2111,1568555998653,66.3282,"66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buwqy1i
automatic,"M 0.8 - 44km NNE of Healy, Alaska",0.8,10,-148.5065,1568555660269,64.2058,"44km NNE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buwpshv
reviewed,"M 4.5 - 192km SSE of Bristol Island, South Sandwich Islands",4.5,312,-25.0021,1568555598223,-60.5825,"192km SSE of Bristol Island, South Sandwich Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gp1
automatic,"M 1.2 - 15km SSW of Searles Valley, CA",1.21,23,-117.4655,1568555508310,35.6438333,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837967
automatic,"M 0.7 - 22km ESE of Little Lake, CA",0.74,8,-117.6796667,1568555411110,35.8595,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837959
automatic,"M 1.2 - 24km WNW of Willow, Alaska",1.2,22,-150.473,1568555223708,61.8219,"24km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buwo97e
automatic,"M 2.4 - 112km WSW of Gustavus, Alaska",2.4,89,-137.5481,1568555043225,58.0863,"112km WSW of Gustavus, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buwnm0y
automatic,"M 0.7 - 12km SSW of Searles Valley, CA",0.71,8,-117.4546667,1568554053580,35.6631667,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837935
reviewed,"M 4.7 - 150km ESE of Tadine, New Caledonia",4.7,340,169.2735,1568553987220,-21.962,"150km ESE of Tadine, New Caledonia",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gnr
automatic,"M 0.9 - 20km E of Little Lake, CA",0.91,13,-117.689,1568553839160,35.9051667,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837927
automatic,"M 2.1 - 14km SSW of Searles Valley, CA",2.06,65,-117.4503333,1568553735220,35.6478333,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837919
automatic,"M 1.9 - 10km ENE of Coso Junction, CA",1.9,56,-117.8393333,1568553729090,36.0736667,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837911
automatic,"M 0.7 - 21km ESE of Little Lake, CA",0.73,8,-117.6816667,1568553507280,35.892,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837903
automatic,"M 0.9 - 12km NW of The Geysers, CA",0.91,13,-122.8740005,1568553213150,38.8413315,"12km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274045
automatic,"M 1.6 - 129km NW of Arctic Village, Alaska",1.6,39,-147.8421,1568552848316,68.9216,"129km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buwfqgv
automatic,"M 0.8 - 17km W of Searles Valley, CA",0.82,10,-117.5948333,1568552221610,35.782,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837887
automatic,"M 2.4 - 27km S of Pahala, Hawaii",2.44,92,-155.4418335,1568552118190,18.9593334,"27km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71144387
automatic,"M 1.9 - 23km W of Johannesburg, CA",1.93,57,-117.89,1568551879800,35.3551667,"23km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837879
automatic,"M 1.4 - 23km W of Johannesburg, CA",1.42,31,-117.892,1568551703650,35.3531667,"23km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837871
automatic,"M 1.4 - 18km W of Searles Valley, CA",1.42,31,-117.6025,1568551343510,35.7815,"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837863
automatic,"M 1.1 - 10km SSW of Searles Valley, CA",1.11,19,-117.4613333,1568551254210,35.6881667,"10km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837847
automatic,"M 1.6 - 22km ENE of Talkeetna, Alaska",1.6,39,-149.7065,1568551097594,62.3887,"22km ENE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buw0x8e
automatic,"M 0.9 - 55km SE of Hawthorne, Nevada",0.9,12,-118.1367,1568551041330,38.2075,"55km SE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704050
automatic,"M 0.7 - 8km SSE of Sunol, CA",0.69,7,-121.8509979,1568550977140,37.541832,"8km SSE of Sunol, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274025
automatic,"M 1.3 - 25km N of Searles Valley, CA",1.26,24,-117.3876667,1568550972280,35.9908333,"25km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837839
automatic,"M 1.6 - 90km S of Shishmaref, Alaska",1.6,39,-166.2895,1568550456394,65.4511,"90km S of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buvylt2
automatic,"M 2.4 - 35km SSE of Pahala, Hawaii",2.38,87,-155.4073334,1568550444590,18.8959999,"35km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71144352
automatic,"M 1.9 - 14km S of Big Lake, Alaska",1.9,56,-149.9855,1568550295052,61.3925,"14km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buvy036
automatic,"M 3.0 - 61km NNE of Petersburg, Alaska",3,138,-132.6258,1568549763083,57.3371,"61km NNE of Petersburg, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buvw6d0
automatic,"M 0.7 - 18km E of Little Lake, CA",0.65,6,-117.7045,1568549233020,35.9216667,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837831
automatic,"M 1.0 - 15km SW of Searles Valley, CA",1.04,17,-117.5308333,1568549129250,35.6866667,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837823
automatic,"M 0.9 - 10km ENE of Ridgecrest, CA",0.89,12,-117.5746667,1568548614580,35.6488333,"10km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837815
automatic,"M 1.5 - 14km NNE of Willow, Alaska",1.5,35,-149.9281,1568548313048,61.8625,"14km NNE of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buvicob
reviewed,"M 4.8 - 96km SSW of Tres Picos, Mexico",4.8,354,-93.9986,1568548233594,15.1239,"96km SSW of Tres Picos, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gn6
reviewed,"M 4.9 - 87km N of Hihifo, Tonga",4.9,369,-173.8171,1568547822901,-15.166,"87km N of Hihifo, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gn5
automatic,"M 1.2 - 4km E of Mammoth Lakes, CA",1.15,20,-118.9365005,1568547134290,37.6409988,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274010
automatic,"M 1.9 - 22km S of Trona, CA",1.9,56,-117.3773333,1568546999660,35.5646667,"22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837791
automatic,"M 1.4 - 79km ESE of Whittier, Alaska",1.4,30,-147.4123,1568546696889,60.4374,"79km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buvckmw
automatic,"M 1.1 - 10km NNE of Coso Junction, CA",1.13,20,-117.8943333,1568546675960,36.1263333,"10km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837783
automatic,"M 0.8 - 4km E of Mammoth Lakes, CA",0.8,10,-118.9369965,1568545957360,37.6416664,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73274000
automatic,"M 1.1 - 4km ENE of Mammoth Lakes, CA",1.12,19,-118.939003,1568545891910,37.6435013,"4km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273990
automatic,"M 1.4 - 89km WNW of Arctic Village, Alaska",1.4,30,-147.3723,1568545852130,68.5583,"89km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buv9k5g
automatic,"M 1.1 - 4km E of Mammoth Lakes, CA",1.09,18,-118.9349976,1568545847590,37.6404991,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273985
automatic,"M 1.8 - 4km E of Mammoth Lakes, CA",1.77,48,-118.9368362,1568545840840,37.6385002,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273980
automatic,"M 1.5 - 4km E of Mammoth Lakes, CA",1.48,34,-118.9361649,1568545780990,37.6409988,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273975
automatic,"M 1.5 - 89km SE of King Salmon, Alaska",1.5,35,-155.4091,1568545723482,58.2242,"89km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buv9426
automatic,"M 1.2 - 4km E of Mammoth Lakes, CA",1.16,21,-118.9361649,1568545620410,37.6411667,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273970
automatic,"M 1.5 - 7km NE of Beaumont, CA",1.48,34,-116.9318333,1568545433610,33.9841667,"7km NE of Beaumont, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837775
