mag,sig,status,place,longitude,title,url,time,latitude
1.41,31,automatic,"24km N of Searles Valley, CA",-117.3596667,"M 1.4 - 24km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846279,1568908200060,35.9806667
0.9,12,automatic,"8km E of Pinnacles, CA",-121.0565033,"M 0.9 - 8km E of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276490,1568907888270,36.5266685
1.37,29,automatic,"20km ESE of Little Lake, CA",-117.6906667,"M 1.4 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846263,1568906622140,35.8843333
1.3,26,automatic,"55km SE of King Salmon, Alaska",-156.0249,"M 1.3 - 55km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1jus1y,1568906429633,58.3223
2,62,automatic,"61km W of Haines, Alaska",-136.5003,"M 2.0 - 61km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1jumoa,1568906399122,59.1497
1.45,32,automatic,"14km NNE of Coso Junction, CA",-117.8791667,"M 1.5 - 14km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846247,1568906194830,36.1621667
1.18,21,automatic,"18km ESE of Little Lake, CA",-117.7065,"M 1.2 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846239,1568905775050,35.9038333
2.4,89,automatic,"60km SE of King Salmon, Alaska",-155.8334,"M 2.4 - 60km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1jqnma,1568905265977,58.3557
3.7,211,automatic,"62km ESE of Chirikof Island, Alaska",-154.663,"M 3.7 - 62km ESE of Chirikof Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1jfimf,1568904549447,55.6865
1.14,20,automatic,"18km ESE of Little Lake, CA",-117.7105,"M 1.1 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846231,1568904119300,35.8925
1.8,50,automatic,"109km SSW of Kaktovik, Alaska",-144.4232,"M 1.8 - 109km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1jd03m,1568903855906,69.1929
1.34,28,automatic,"18km ESE of Little Lake, CA",-117.7093333,"M 1.3 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846223,1568903848920,35.9043333
3.5,188,automatic,"58km SE of King Salmon, Alaska",-155.8853,"M 3.5 - 58km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1jcefi,1568903694381,58.3578
1.51,35,automatic,"18km ENE of Boron, CA",-117.4608333,"M 1.5 - 18km ENE of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846215,1568903612070,35.0475
1.93,57,automatic,"18km ENE of Boron, CA",-117.466,"M 1.9 - 18km ENE of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846207,1568903399580,35.0518333
1.38,29,automatic,"11km SW of Searles Valley, CA",-117.5045,"M 1.4 - 11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846199,1568903205220,35.7085
1.43,31,automatic,"14km SW of Searles Valley, CA",-117.5275,"M 1.4 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846191,1568903100960,35.687
2,62,automatic,"102km NNW of Larsen Bay, Alaska",-154.5216,"M 2.0 - 102km NNW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ja8k5,1568903085975,58.4128
1.21,23,automatic,"14km SSW of Searles Valley, CA",-117.449501,"M 1.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846183,1568902713320,35.644165
1.7,44,automatic,"73km SSW of Kobuk, Alaska",-157.4439,"M 1.7 - 73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1j5y98,1568901885882,66.2911
1.5,35,automatic,"65km SSW of Kobuk, Alaska",-157.2001,"M 1.5 - 65km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1j5qef,1568901824052,66.3301
1.2,22,automatic,"20km ESE of Little Lake, CA",-117.6858333,"M 1.2 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846159,1568901712960,35.8976667
3.4,178,automatic,"80km WNW of Yakutat, Alaska",-141.0091,"M 3.4 - 80km WNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1iv18i,1568901232836,59.8582
1.25,24,automatic,"10km NE of Coso Junction, CA",-117.8586667,"M 1.3 - 10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38846135,1568901209660,36.0963333
4.5,312,reviewed,South of the Fiji Islands,-179.7796,M 4.5 - South of the Fiji Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us60005kyi,1568901123116,-23.8155
1.6,39,automatic,"108km NW of Talkeetna, Alaska",-151.4948,"M 1.6 - 108km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ita0v,1568900732999,63.0604
1.4,30,automatic,"72km NNW of Talkeetna, Alaska",-150.7552,"M 1.4 - 72km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1it3qt,1568900691737,62.9072
