place,url,sig,mag,time,title,longitude,status,latitude
"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039208,4,0.54,1567526038240,"M 0.5 - 14km SW of Searles Valley, CA",-117.4906667,automatic,35.6681667
"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039192,17,1.04,1567525755340,"M 1.0 - 16km E of Little Lake, CA",-117.7308333,automatic,35.9488333
"14km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039168,5,0.56,1567525560980,"M 0.6 - 14km ENE of Little Lake, CA",-117.755,automatic,35.9796667
"21km NE of Coachella, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039160,18,1.09,1567525127930,"M 1.1 - 21km NE of Coachella, CA",-116.0135,automatic,33.8125
"16km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039152,14,0.94,1567525069700,"M 0.9 - 16km NNE of Ridgecrest, CA",-117.5855,automatic,35.7463333
"6km SSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123412,46,1.73,1567524783490,"M 1.7 - 6km SSW of Volcano, Hawaii",-155.264328,automatic,19.3815002
"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039128,26,1.29,1567524648990,"M 1.3 - 17km E of Little Lake, CA",-117.7201667,automatic,35.94
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039104,27,1.32,1567523735980,"M 1.3 - 9km ENE of Coso Junction, CA",-117.8521667,automatic,36.0648333
"17km ESE of Navarro Head, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264485,61,1.98,1567523558310,"M 2.0 - 17km ESE of Navarro Head, CA",-123.5920029,automatic,39.1293335
"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039096,13,0.93,1567523526870,"M 0.9 - 14km WSW of Searles Valley, CA",-117.5551667,automatic,35.7423333
"16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039088,8,0.73,1567523155810,"M 0.7 - 16km S of Searles Valley, CA",-117.437,automatic,35.627
"17km ESE of Navarro Head, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264475,184,3.35,1567523101400,"M 3.4 - 17km ESE of Navarro Head, CA",-123.5896683,automatic,39.1348343
"20km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039072,9,0.75,1567522691980,"M 0.8 - 20km NNE of Ridgecrest, CA",-117.6308333,automatic,35.7936667
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039064,17,1.06,1567522605120,"M 1.1 - 21km E of Little Lake, CA",-117.678,automatic,35.9165
"26km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039056,17,1.06,1567522428160,"M 1.1 - 26km NE of Johannesburg, CA",-117.4101667,automatic,35.514
"10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039048,14,0.94,1567522348160,"M 0.9 - 10km NE of Coso Junction, CA",-117.855,automatic,36.0993333
"69km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb2szvp,44,1.7,1567521897331,"M 1.7 - 69km NW of Talkeetna, Alaska",-150.8676,automatic,62.8368
"21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039032,41,1.63,1567521538640,"M 1.6 - 21km S of Trona, CA",-117.345,automatic,35.5796667
"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039024,11,0.84,1567521346700,"M 0.8 - 17km W of Searles Valley, CA",-117.5951667,automatic,35.7845
"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264460,10,0.82,1567521111640,"M 0.8 - 7km NW of The Geysers, CA",-122.8231659,automatic,38.8139992
"42km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bhm,312,4.5,1567521056911,"M 4.5 - 42km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan",70.7402,reviewed,36.409
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039016,8,0.7,1567520982490,"M 0.7 - 20km ESE of Little Lake, CA",-117.7023333,automatic,35.8623333
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039000,30,1.4,1567520693030,"M 1.4 - 21km E of Little Lake, CA",-117.6788333,automatic,35.9648333
"2km SSW of Whakatane, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bhh,312,4.5,1567520598924,"M 4.5 - 2km SSW of Whakatane, New Zealand",176.9739,reviewed,-37.978
"68km S of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb2o7ft,68,2.1,1567520542494,"M 2.1 - 68km S of Kaktovik, Alaska",-143.8903,automatic,69.5204
"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038984,11,0.83,1567520534700,"M 0.8 - 14km WSW of Searles Valley, CA",-117.55,automatic,35.7358333
"22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038976,23,1.22,1567520260690,"M 1.2 - 22km E of Little Lake, CA",-117.6655,automatic,35.9255
