latitude,title,sig,status,place,longitude,time,mag,url
35.9713326,"M 2.5 - 24km NNW of Searles Valley, CA",97,automatic,"24km NNW of Searles Valley, CA",-117.5049973,1568390198570,2.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833263
37.6413345,"M 1.2 - 4km E of Mammoth Lakes, CA",21,automatic,"4km E of Mammoth Lakes, CA",-118.9304962,1568390154590,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272395
35.9116667,"M 0.7 - 16km E of Little Lake, CA",8,automatic,"16km E of Little Lake, CA",-117.7318333,1568390102740,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833255
33.6856667,"M 0.6 - 6km S of Idyllwild, CA",6,automatic,"6km S of Idyllwild, CA",-116.7155,1568389851280,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833239
38.7696648,"M 0.7 - 3km WSW of Anderson Springs, CA",7,automatic,"3km WSW of Anderson Springs, CA",-122.7238312,1568389435640,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272385
37.6396675,"M 1.0 - 3km E of Mammoth Lakes, CA",15,automatic,"3km E of Mammoth Lakes, CA",-118.9410019,1568389249460,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272375
38.7998352,"M 1.0 - 3km SSW of Cobb, CA",15,automatic,"3km SSW of Cobb, CA",-122.7343369,1568389242330,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272370
33.7803333,"M 1.3 - 3km SSE of Nuevo, CA",28,automatic,"3km SSE of Nuevo, CA",-117.132,1568389004910,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833223
35.8586667,"M 0.7 - 24km ESE of Little Lake, CA",7,automatic,"24km ESE of Little Lake, CA",-117.656,1568388069290,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833199
35.329834,"M 1.4 - 23km WSW of Johannesburg, CA",31,automatic,"23km WSW of Johannesburg, CA",-117.8828354,1568388014560,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833191
67.5323,"M 1.8 - 72km NNE of Kobuk, Alaska",50,automatic,"72km NNE of Kobuk, Alaska",-156.4281,1568387868295,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brmm3eh
69.1079,"M 3.1 - 115km NNW of Arctic Village, Alaska",148,automatic,"115km NNW of Arctic Village, Alaska",-146.4574,1568387498761,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brmks89
60.0025,"M 1.6 - 54km NNW of Yakutat, Alaska",39,automatic,"54km NNW of Yakutat, Alaska",-140.0791,1568387168315,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brmjnfs
62.7078,"M 1.4 - 68km NW of Talkeetna, Alaska",30,automatic,"68km NW of Talkeetna, Alaska",-151.1545,1568387033560,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brmj3qy
38.4818333,"M -0.4 - 16km NE of Milford, Utah",0,reviewed,"16km NE of Milford, Utah",-112.852,1568386946560,-0.44,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341202
38.8101654,"M 1.3 - 7km WNW of The Geysers, CA",27,automatic,"7km WNW of The Geysers, CA",-122.8209991,1568386619570,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272345
36.7618332,"M 1.2 - 7km ESE of Prunedale, CA",22,automatic,"7km ESE of Prunedale, CA",-121.5950012,1568386562180,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272340
38.8250008,"M 0.3 - 10km WNW of The Geysers, CA",2,automatic,"10km WNW of The Geysers, CA",-122.855835,1568386522410,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272335
68.4935,"M 1.5 - 96km WNW of Arctic Village, Alaska",35,automatic,"96km WNW of Arctic Village, Alaska",-147.6488,1568386498596,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brm8m2r
60.3508,"M 1.8 - 49km NW of Cape Yakataga, Alaska",50,automatic,"49km NW of Cape Yakataga, Alaska",-143.1257,1568386306380,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brm7xy6
36.0875,"M 1.0 - 9km ENE of Coso Junction, CA",14,automatic,"9km ENE of Coso Junction, CA",-117.861,1568386240260,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833119
65.9685,"M 2.1 - 76km SSE of New Allakaket, Alaska",68,automatic,"76km SSE of New Allakaket, Alaska",-151.7206,1568386116211,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brm7a1x
37.6474991,"M 0.9 - 4km ENE of Mammoth Lakes, CA",12,automatic,"4km ENE of Mammoth Lakes, CA",-118.9353333,1568385867710,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272320
35.8301667,"M 0.7 - 23km N of Ridgecrest, CA",8,automatic,"23km N of Ridgecrest, CA",-117.6636667,1568385864530,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833103
35.7553329,"M 1.0 - 16km W of Searles Valley, CA",16,automatic,"16km W of Searles Valley, CA",-117.5801697,1568385832970,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38833095
37.6403351,"M 1.6 - 3km E of Mammoth Lakes, CA",39,automatic,"3km E of Mammoth Lakes, CA",-118.9403305,1568385743760,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73272315
63.4145,"M 1.4 - 74km W of Cantwell, Alaska",30,automatic,"74km W of Cantwell, Alaska",-150.4319,1568385483706,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brm52du
