sig,title,status,url,place,time,mag,latitude,longitude
53,"M 1.9 - 16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855943,"16km SSW of Searles Valley, CA",1569340407950,1.85,35.638,-117.4696667
56,"M 1.9 - 3km NE of Orinda, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278775,"3km NE of Orinda, CA",1569340234170,1.91,37.8981667,-122.1568298
83,"M 2.3 - 22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855927,"22km N of Ridgecrest, CA",1569339802790,2.32,35.8168333,-117.6456667
62,"M 2.0 - 85km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9tmwnr,"85km NW of Talkeetna, Alaska",1569339372485,2,62.9101,-151.1693
29,"M 1.4 - 18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855895,"18km ESE of Little Lake, CA",1569338373320,1.37,35.8911667,-117.7195
39,"M 1.6 - 47km WSW of Goldfield, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705108,"47km WSW of Goldfield, Nevada",1569338099180,1.6,37.5968,-117.7498
23,"M 1.2 - 26km W of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855863,"26km W of Coso Junction, CA",1569337899410,1.21,36.0573333,-118.2391667
13,"M 0.9 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278760,"7km NW of The Geysers, CA",1569337531950,0.93,38.8144989,-122.8223343
148,M 3.1 - Off the coast of Oregon,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mtv,Off the coast of Oregon,1569336308239,3.1,43.8342,-129.4296
16,"M 1.0 - 2km N of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278755,"2km N of The Geysers, CA",1569334980380,1.01,38.7965012,-122.7598343
14,"M 0.9 - 3km NE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278750,"3km NE of The Geysers, CA",1569334435540,0.94,38.7956657,-122.7386703
44,"M 1.7 - 38km W of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9sweze,"38km W of North Nenana, Alaska",1569334372925,1.7,64.5993,-149.9224
28,"M 1.4 - 10km SSW of Perry, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019stbs,"10km SSW of Perry, Oklahoma",1569333917719,1.36,36.1985,-97.331
19,"M 1.1 - 120km S of Coldfoot, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9sjxrt,"120km S of Coldfoot, Alaska",1569333270975,1.1,66.1932,-149.7622
68,"M 2.1 - 54km WSW of Haines, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9sio33,"54km WSW of Haines, Alaska",1569332918878,2.1,59.0934,-136.3627
9,"M 0.8 - 37km WNW of West Yellowstone, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80362309,"37km WNW of West Yellowstone, Montana",1569332422230,0.78,44.7875,-111.5475
326,"M 4.6 - 224km ESE of Boddam, United Kingdom",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005msj,"224km ESE of Boddam, United Kingdom",1569332294760,4.6,56.9606,1.8201
24,"M 1.3 - 13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855703,"13km SW of Searles Valley, CA",1569329970480,1.25,35.670166,-117.4851685
55,"M 1.9 - 3km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158217,"3km SE of Pahala, Hawaii",1569329811540,1.89,19.1844997,-155.4501648
44,"M 1.7 - 80km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9rypnc,"80km NNW of Talkeetna, Alaska",1569329727925,1.7,63.0316,-150.4371
30,"M 1.4 - 11km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855695,"11km SW of Searles Valley, CA",1569329683130,1.39,35.6916667,-117.4853333
32,"M 1.5 - 13km SSE of Madisonville, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60090228,"13km SSE of Madisonville, Tennessee",1569329092830,1.45,35.403,-84.321
68,"M 2.1 - 13km SSE of Madisonville, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60090223,"13km SSE of Madisonville, Tennessee",1569329071780,2.11,35.399,-84.3256667
43,"M 1.7 - 13km SSE of Madisonville, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60287371,"13km SSE of Madisonville, Tennessee",1569329010260,1.68,35.3996667,-84.3261667
62,"M 2.0 - 83km S of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9ru7zh,"83km S of Kaktovik, Alaska",1569328472771,2,69.3849,-143.499
32,"M 1.5 - 9km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855679,"9km NE of Aguanga, CA",1569328086520,1.45,33.4916667,-116.7923333
115,"M 2.7 - 81km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267032,"81km NNW of San Antonio, Puerto Rico",1569327692510,2.73,19.1826,-67.3631
