longitude,status,title,mag,sig,place,latitude,url,time
-117.3675003,automatic,"M 1.0 - 26km S of Trona, CA",0.96,14,"26km S of Trona, CA",35.5266685,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029888,1567266998620
-117.6881667,automatic,"M 1.0 - 22km ESE of Little Lake, CA",1.03,16,"22km ESE of Little Lake, CA",35.8558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029856,1567266094310
-117.6975,automatic,"M 1.2 - 19km E of Little Lake, CA",1.15,20,"19km E of Little Lake, CA",35.9173333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029840,1567265955960
-117.5155,automatic,"M 0.6 - 12km SW of Searles Valley, CA",0.61,6,"12km SW of Searles Valley, CA",35.7013333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029832,1567265850840
-116.4913333,automatic,"M 0.6 - 11km ENE of Julian, CA",0.6,6,"11km ENE of Julian, CA",33.1035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029816,1567265625820
-117.4878333,automatic,"M 0.9 - 14km SSW of Searles Valley, CA",0.9,12,"14km SSW of Searles Valley, CA",35.6611667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029800,1567265391960
-153.0715,automatic,"M 2.0 - 74km WSW of Anchor Point, Alaska",2,62,"74km WSW of Anchor Point, Alaska",59.5342,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b64p1yv,1567265342123
-141.6209,automatic,"M 1.4 - 150km E of Chitina, Alaska",1.4,30,"150km E of Chitina, Alaska",61.4729,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b64obfb,1567265157557
-117.7143333,automatic,"M 0.4 - 18km ESE of Little Lake, CA",0.44,3,"18km ESE of Little Lake, CA",35.8961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029792,1567265148480
-117.6776667,automatic,"M 0.5 - 22km ESE of Little Lake, CA",0.51,4,"22km ESE of Little Lake, CA",35.8656667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029784,1567265074750
-117.6825,automatic,"M 1.5 - 21km ESE of Little Lake, CA",1.45,32,"21km ESE of Little Lake, CA",35.8868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029776,1567264961880
-117.7106667,automatic,"M 0.9 - 18km ESE of Little Lake, CA",0.89,12,"18km ESE of Little Lake, CA",35.8913333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029768,1567264930760
-117.5315,automatic,"M 0.7 - 3km NNW of Mira Loma, CA",0.67,7,"3km NNW of Mira Loma, CA",34.0161667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029760,1567264913190
-117.557,automatic,"M 0.9 - 14km W of Searles Valley, CA",0.92,13,"14km W of Searles Valley, CA",35.783,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029752,1567264742620
-98.28342438,automatic,"M 2.2 - 13km ESE of Watonga, Oklahoma",2.23,77,"13km ESE of Watonga, Oklahoma",35.78134537,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rbhy,1567264508239
-117.65,automatic,"M 1.1 - 22km N of Ridgecrest, CA",1.06,17,"22km N of Ridgecrest, CA",35.8213333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029744,1567264471550
-141.6441,automatic,"M 1.2 - 148km E of Chitina, Alaska",1.2,22,"148km E of Chitina, Alaska",61.4779,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b64lb8h,1567264315521
95.5258,reviewed,"M 5.5 - 26km NW of Shwebo, Burma",5.5,483,"26km NW of Shwebo, Burma",22.7488,https://earthquake.usgs.gov/earthquakes/eventpage/us70005alm,1567264162176
-152.4515,automatic,"M 2.4 - 18km ESE of Redoubt Volcano, Alaska",2.4,89,"18km ESE of Redoubt Volcano, Alaska",60.3964,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b64jx1r,1567263903589
-117.4968333,automatic,"M 0.8 - 19km ESE of Ridgecrest, CA",0.76,9,"19km ESE of Ridgecrest, CA",35.531,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029720,1567263636670
-117.7053333,automatic,"M 0.5 - 18km E of Little Lake, CA",0.51,4,"18km E of Little Lake, CA",35.9131667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029712,1567263579320
-144.7437,automatic,"M 1.9 - 112km SSW of Kaktovik, Alaska",1.9,56,"112km SSW of Kaktovik, Alaska",69.1986,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b649g58,1567263380475
-117.4571667,automatic,"M 1.7 - 16km SSW of Searles Valley, CA",1.7,44,"16km SSW of Searles Valley, CA",35.6333333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029704,1567263036160
-117.7085,automatic,"M 0.8 - 18km E of Little Lake, CA",0.8,10,"18km E of Little Lake, CA",35.9126667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029696,1567263010640
