place,longitude,title,status,url,latitude,time,mag,sig
"5km SW of Idyllwild, CA",-116.7613333,"M 0.9 - 5km SW of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911183,33.712,1571759523540,0.92,13
"26km S of Trona, CA",-117.3681641,"M 2.0 - 26km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911175,35.5345001,1571759483250,2,62
"9km SSW of Tres Pinos, CA",-121.3563309,"M 2.1 - 9km SSW of Tres Pinos, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295210,36.7121658,1571759432380,2.11,68
"17km WSW of Alamo, Nevada",-115.3377,"M 1.2 - 17km WSW of Alamo, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708153,37.2927,1571759023220,1.2,22
"75km SSW of Kobuk, Alaska",-157.5374,"M 1.6 - 75km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk4owzw,66.2797,1571758668605,1.6,39
"12km ENE of Healdsburg, CA",-122.7356644,"M 1.3 - 12km ENE of Healdsburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295205,38.6525002,1571758561870,1.27,25
"6km NW of The Geysers, CA",-122.8073349,"M 0.9 - 6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295195,38.8185005,1571758181610,0.88,12
"22km ESE of Little Lake, CA",-117.687,"M 1.4 - 22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911167,35.8585,1571757949770,1.43,31
"53km NNE of Yakutat, Alaska",-139.3398,"M 1.5 - 53km NNE of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk4jx82,59.9903,1571757258737,1.5,35
"74km WSW of Talkeetna, Alaska",-151.367,"M 1.4 - 74km WSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk4ixfl,62.0049,1571756995268,1.4,30
"17km ESE of Little Lake, CA",-117.7271667,"M 0.6 - 17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911127,35.9046667,1571756984600,0.64,6
"6km WNW of The Geysers, CA",-122.8160019,"M 0.3 - 6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295185,38.7965012,1571756917930,0.32,2
"50km W of Talkeetna, Alaska",-151.0763,"M 1.3 - 50km W of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk4iha1,62.3448,1571756865643,1.3,26
"6km WNW of The Geysers, CA",-122.8153305,"M 1.0 - 6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295180,38.8008347,1571756048120,1.04,17
"18km S of Trona, CA",-117.4033333,"M 1.5 - 18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911119,35.605,1571755801310,1.5,35
"57km SW of Redoubt Volcano, Alaska",-153.4988,"M 2.6 - 57km SW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk45e5z,60.1249,1571755514352,2.6,104
"55km SW of Redoubt Volcano, Alaska",-153.4768,"M 3.2 - 55km SW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk45484,60.1484,1571755512034,3.2,158
"44km SE of Dillon, Montana",-112.2201667,"M 0.9 - 44km SE of Dillon, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367934,44.946,1571755478960,0.93,13
"7km WNW of The Geysers, CA",-122.8231659,"M 1.1 - 7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295170,38.8096657,1571755420320,1.09,18
"13km SSW of Searles Valley, CA",-117.4828333,"M 1.9 - 13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911111,35.6681667,1571755416940,1.87,54
"20km W of Searles Valley, CA",-117.6206667,"M 0.9 - 20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911095,35.794,1571754851730,0.91,13
"14km SSW of Searles Valley, CA",-117.4588318,"M 1.4 - 14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911079,35.6531677,1571754382690,1.44,32
"70km SSW of Kobuk, Alaska",-157.2902,"M 1.6 - 70km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3zkdc,66.2951,1571753960203,1.6,39
"37km SW of Ferron, Utah",-111.4078333,"M 1.6 - 37km SW of Ferron, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60346287,38.835,1571753499560,1.6,39
"64km S of Kobuk, Alaska",-156.9404,"M 3.1 - 64km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dk3xnjz,66.3381,1571753430142,3.1,148
"57km ESE of Isangel, Vanuatu",169.8001,"M 4.6 - 57km ESE of Isangel, Vanuatu",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x5a,-19.6852,1571753032450,4.6,326
"9km S of Searles Valley, CA",-117.4083333,"M 1.0 - 9km S of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38911055,35.6833333,1571752354110,0.99,15
