place,status,title,time,mag,url,latitude,longitude,sig
"1km S of Big Lake, Alaska",automatic,"M 1.7 - 1km S of Big Lake, Alaska",1571239411547,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da7dsoy,61.5049,-149.9522,44
"6km SSW of Gilroy, CA",automatic,"M 2.2 - 6km SSW of Gilroy, CA",1571238889760,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293005,36.9598351,-121.5899963,72
"16km E of Little Lake, CA",automatic,"M 1.2 - 16km E of Little Lake, CA",1571238454680,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135688,35.9165,-117.7321667,23
"16km E of Little Lake, CA",automatic,"M 1.1 - 16km E of Little Lake, CA",1571238408360,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135680,35.917,-117.7361667,18
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.4 - 3km ENE of Mammoth Lakes, CA",1571237414080,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292995,37.644001,-118.9513321,31
"19km ESE of Little Lake, CA",automatic,"M 0.8 - 19km ESE of Little Lake, CA",1571237291970,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135664,35.8741667,-117.7135,9
"17km WNW of Adelanto, CA",automatic,"M 1.3 - 17km WNW of Adelanto, CA",1571236589400,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135632,34.6301667,-117.585,27
"18km W of Searles Valley, CA",automatic,"M 1.1 - 18km W of Searles Valley, CA",1571235763620,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135600,35.7765,-117.603,19
"24km ESE of Redoubt Volcano, Alaska",automatic,"M 1.4 - 24km ESE of Redoubt Volcano, Alaska",1571235078412,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da6prhd,60.3874,-152.3422,30
"82km NW of Cape Yakataga, Alaska",automatic,"M 1.3 - 82km NW of Cape Yakataga, Alaska",1571234755024,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da6ok0e,60.6281,-143.4134,26
"11km NW of Big Bear Lake, CA",reviewed,"M 2.0 - 11km NW of Big Bear Lake, CA",1571234072070,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135584,34.3211667,-116.9806667,58
"14km WSW of Searles Valley, CA",automatic,"M 0.6 - 14km WSW of Searles Valley, CA",1571234023200,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135576,35.7066667,-117.5391667,6
"55km NW of Abra Pampa, Argentina",reviewed,"M 4.5 - 55km NW of Abra Pampa, Argentina",1571233888590,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005umc,-22.3961,-66.1111,312
"51km NNE of Road Town, British Virgin Islands",reviewed,"M 3.2 - 51km NNE of Road Town, British Virgin Islands",1571233401020,3.16,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019289004,18.8583,-64.4603,154
"71km NE of Talkeetna, Alaska",automatic,"M 1.9 - 71km NE of Talkeetna, Alaska",1571233189264,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da6aead,62.7011,-148.9926,56
"18km NNE of Fritz Creek, Alaska",automatic,"M 1.7 - 18km NNE of Fritz Creek, Alaska",1571233065312,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da69ykn,59.8997,-151.2299,44
"20km NNE of Ridgecrest, CA",reviewed,"M 1.8 - 20km NNE of Ridgecrest, CA",1571232944590,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135552,35.7916667,-117.6225,47
"2km E of Westmorland, CA",automatic,"M 1.5 - 2km E of Westmorland, CA",1571232805360,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135544,33.0398333,-115.5988333,33
"5km SSW of Gilroy, CA",automatic,"M 2.6 - 5km SSW of Gilroy, CA",1571232730860,2.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292955,36.9599991,-121.5899963,112
"13km SE of Anza, CA",reviewed,"M 0.4 - 13km SE of Anza, CA",1571232689340,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135536,33.479,-116.5626667,3
"14km NE of Ridgecrest, CA",automatic,"M 0.6 - 14km NE of Ridgecrest, CA",1571232640350,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135528,35.7175,-117.5731667,6
"14km WSW of Searles Valley, CA",automatic,"M 0.5 - 14km WSW of Searles Valley, CA",1571232461940,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135512,35.7053333,-117.5411667,4
"14km WSW of Searles Valley, CA",reviewed,"M 1.3 - 14km WSW of Searles Valley, CA",1571232190530,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135504,35.7051667,-117.5418333,25
"20km ESE of Little Lake, CA",automatic,"M 0.8 - 20km ESE of Little Lake, CA",1571231923140,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135496,35.8913333,-117.6868333,9
"21km ESE of Little Lake, CA",reviewed,"M 0.7 - 21km ESE of Little Lake, CA",1571231744670,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135488,35.8941667,-117.6806667,8
"44km ESE of Hawthorne, Nevada",automatic,"M 1.0 - 44km ESE of Hawthorne, Nevada",1571231669460,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707601,38.3295,-118.1745,15
"16km NW of Pinnacles, CA",automatic,"M 3.4 - 16km NW of Pinnacles, CA",1571231353500,3.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292945,36.6413345,-121.265831,199
