title,longitude,place,latitude,status,mag,time,url,sig
"M 0.8 - 12km ESE of Mammoth Lakes, CA",-118.8649979,"12km ESE of Mammoth Lakes, CA",37.5773315,automatic,0.79,1571586192210,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294460,10
"M 2.6 - 19km SSW of Pecos, Texas",-103.5751,"19km SSW of Pecos, Texas",31.2658,reviewed,2.6,1571585940239,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wde,104
"M 1.0 - 14km SSW of Searles Valley, CA",-117.4866667,"14km SSW of Searles Valley, CA",35.6648333,automatic,1.04,1571585790120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908295,17
"M 1.4 - 81km SSW of Kobuk, Alaska",-157.3376,"81km SSW of Kobuk, Alaska",66.1986,automatic,1.4,1571585776672,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgtlxum,30
"M 1.4 - 22km S of Trona, CA",-117.3621667,"22km S of Trona, CA",35.5696667,automatic,1.43,1571585216550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908279,31
"M 1.0 - 42km NW of Ester, Alaska",-148.6866,"42km NW of Ester, Alaska",65.1013,automatic,1,1571584914268,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgtiszm,15
"M 1.7 - 24km ESE of Little Lake, CA",-117.6625,"24km ESE of Little Lake, CA",35.8473333,automatic,1.71,1571584402660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908271,45
"M 2.4 - 83km SSW of Kobuk, Alaska",-157.2902,"83km SSW of Kobuk, Alaska",66.1729,automatic,2.4,1571583777771,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgteqms,89
"M 1.4 - 52km SSW of Redoubt Volcano, Alaska",-153.0889,"52km SSW of Redoubt Volcano, Alaska",60.0506,automatic,1.4,1571583550921,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgt5f80,30
"M 1.2 - 7km S of Big Lake, Alaska",-149.9403,"7km S of Big Lake, Alaska",61.4539,automatic,1.2,1571582955388,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgt3afm,22
"M 1.1 - 15km SW of Searles Valley, CA",-117.5178333,"15km SW of Searles Valley, CA",35.6745,automatic,1.08,1571582791310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908263,18
"M 1.5 - 47km S of Cantwell, Alaska",-148.8292,"47km S of Cantwell, Alaska",62.9727,automatic,1.5,1571581718858,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsyu77,35
"M 1.4 - 20km E of Little Lake, CA",-117.6816667,"20km E of Little Lake, CA",35.9645,automatic,1.35,1571581497490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908247,28
"M 1.2 - 72km SSW of Kobuk, Alaska",-157.205,"72km SSW of Kobuk, Alaska",66.2671,automatic,1.2,1571581473745,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsxzb0,22
"M 1.3 - 9km ENE of Ridgecrest, CA",-117.5856667,"9km ENE of Ridgecrest, CA",35.6515,automatic,1.29,1571581354400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908239,26
"M 2.0 - 89km SSE of Shishmaref, Alaska",-165.1143,"89km SSE of Shishmaref, Alaska",65.5512,automatic,2,1571581141885,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgswtwm,62
"M 1.4 - 25km S of Homer, Alaska",-151.6301,"25km S of Homer, Alaska",59.4216,automatic,1.4,1571581130883,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgswpz4,30
"M 2.7 - 95km NNW of Larsen Bay, Alaska",-154.3403,"95km NNW of Larsen Bay, Alaska",58.375,automatic,2.7,1571580954758,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsw346,112
"M 1.3 - 8km W of Oak Harbor, Washington",-122.756166666667,"8km W of Oak Harbor, Washington",48.2841666666667,reviewed,1.33,1571580922440,https://earthquake.usgs.gov/earthquakes/eventpage/uw61556762,27
"M 1.1 - 15km SSW of Searles Valley, CA",-117.4605,"15km SSW of Searles Valley, CA",35.6438333,automatic,1.06,1571580737960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908223,17
"M 2.1 - 2km E of Pahala, Hawaii",-155.4558258,"2km E of Pahala, Hawaii",19.2035007,automatic,2.12,1571580530240,https://earthquake.usgs.gov/earthquakes/eventpage/hv71190026,69
"M 1.6 - 64km SSW of Kobuk, Alaska",-157.2126,"64km SSW of Kobuk, Alaska",66.3418,automatic,1.6,1571580515501,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsujoi,39
"M 1.5 - 11km S of Searles Valley, CA",-117.4185,"11km S of Searles Valley, CA",35.6705,automatic,1.48,1571580379960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38908215,34
"M 1.6 - 69km SSW of Kobuk, Alaska",-157.2193,"69km SSW of Kobuk, Alaska",66.295,automatic,1.6,1571580367906,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsu21k,39
"M 2.3 - 15km SSE of Tres Pinos, CA",-121.2833328,"15km SSE of Tres Pinos, CA",36.6585007,automatic,2.27,1571579556140,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294440,79
"M 2.8 - 15km SSE of Tres Pinos, CA",-121.2833328,"15km SSE of Tres Pinos, CA",36.6580009,automatic,2.76,1571579499240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294435,118
"M 1.6 - 85km S of Kobuk, Alaska",-157.1564,"85km S of Kobuk, Alaska",66.1454,automatic,1.6,1571578984427,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgsgjqo,39
