longitude,title,place,latitude,url,time,mag,sig,status
-122.1989975,"M 1.3 - 7km SW of Martinez, CA","7km SW of Martinez, CA",37.9845009,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297820,1572189023410,1.32,27,automatic
-117.6015,"M 1.5 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",35.6181667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919919,1572188988870,1.52,36,automatic
-119.0216675,"M 1.4 - 4km WSW of Mammoth Lakes, CA","4km WSW of Mammoth Lakes, CA",37.625,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297810,1572188701060,1.41,31,automatic
-148.387,"M 1.7 - 137km WNW of Arctic Village, Alaska","137km WNW of Arctic Village, Alaska",68.776,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dse6jvn,1572188676231,1.7,44,automatic
-118.4506667,"M 1.2 - 20km NE of Neenach, CA","20km NE of Neenach, CA",34.8971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919903,1572187887050,1.2,22,automatic
-153.0903,"M 1.8 - 59km NW of Tanana, Alaska","59km NW of Tanana, Alaska",65.5012,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsdv0ps,1572187855683,1.8,50,automatic
-157.5735,"M 1.9 - 74km SSW of Kobuk, Alaska","74km SSW of Kobuk, Alaska",66.3004,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsdsu6j,1572187237436,1.9,56,automatic
-114.8822,"M 1.8 - 10km SSW of Boulder City, Nevada","10km SSW of Boulder City, Nevada",35.894,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708686,1572186388310,1.8,50,automatic
-150.4376,"M 1.8 - 19km WSW of Talkeetna, Alaska","19km WSW of Talkeetna, Alaska",62.237,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsdpfj8,1572186288435,1.8,50,automatic
-150.7686,"M 2.1 - 82km NNW of Talkeetna, Alaska","82km NNW of Talkeetna, Alaska",63.0009,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsdp8eb,1572186235883,2.1,68,automatic
-120.9846649,"M 1.6 - 25km SSW of Los Banos, CA","25km SSW of Los Banos, CA",36.8618317,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297805,1572186202490,1.57,38,automatic
-157.198,"M 1.8 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3161,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsdo9tp,1572185947845,1.8,50,automatic
-89.8011,"M 4.5 - 82km S of Acajutla, El Salvador","82km S of Acajutla, El Salvador",12.8496,https://earthquake.usgs.gov/earthquakes/eventpage/us600063lq,1572185835721,4.5,312,reviewed
-117.7166672,"M 1.0 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",35.9033318,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919879,1572185417370,1.03,16,automatic
-117.7203333,"M 2.9 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",35.9031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919871,1572185352140,2.93,132,automatic
-141.2235,"M 1.4 - 74km ENE of Cape Yakataga, Alaska","74km ENE of Cape Yakataga, Alaska",60.3632,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dsdkf3p,1572184867404,1.4,30,automatic
-119.0231705,"M 1.5 - 4km WSW of Mammoth Lakes, CA","4km WSW of Mammoth Lakes, CA",37.6273346,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297785,1572184786490,1.52,36,automatic
-67.1595,"M 4.5 - 72km NNW of Isabela, Puerto Rico","72km NNW of Isabela, Puerto Rico",19.1418,https://earthquake.usgs.gov/earthquakes/eventpage/us600063la,1572184121712,4.5,313,reviewed
