mag,latitude,place,status,url,title,sig,time,longitude
2.02,19.225666,"8km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71171981,"M 2.0 - 8km ENE of Pahala, Hawaii",63,1570549789360,-155.4038391
0.8,35.7946667,"19km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119560,"M 0.8 - 19km W of Searles Valley, CA",10,1570549570190,-117.6111667
1.94,36.4669991,"14km ESE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288780,"M 1.9 - 14km ESE of Pinnacles, CA",58,1570548672330,-121.0123367
1.39,35.8805,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119528,"M 1.4 - 20km ESE of Little Lake, CA",30,1570548429260,-117.7013333
1.06,37.6425018,"2km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288770,"M 1.1 - 2km ENE of Mammoth Lakes, CA",17,1570548290680,-118.9523315
0.93,35.6321667,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119512,"M 0.9 - 16km SSW of Searles Valley, CA",13,1570547549020,-117.4615
0.96,33.6325,"10km NNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119504,"M 1.0 - 10km NNW of Anza, CA",14,1570547423430,-116.7333333
1.03,38.8180008,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288765,"M 1.0 - 5km NW of The Geysers, CA",16,1570547198240,-122.7913361
1.2,63.5267,"61km ENE of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwyyp9y,"M 1.2 - 61km ENE of Cantwell, Alaska",22,1570547001161,-147.7548
1.79,38.8170013,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288755,"M 1.8 - 6km NW of The Geysers, CA",49,1570546934740,-122.8008347
1.13,36.072,"9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119480,"M 1.1 - 9km ENE of Coso Junction, CA",20,1570546773520,-117.855
0.25,38.8161659,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288750,"M 0.3 - 6km NW of The Geysers, CA",1,1570546178730,-122.7993317
2.18,38.8170013,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288745,"M 2.2 - 6km NW of The Geysers, CA",73,1570546131830,-122.8003311
1.28,35.678,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119432,"M 1.3 - 13km ENE of Ridgecrest, CA",25,1570545773610,-117.5478333
0.84,36.098,"13km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119424,"M 0.8 - 13km ENE of Coso Junction, CA",11,1570545726010,-117.8215
2.81,32.262,"47km SE of Campo, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119384,"M 2.8 - 47km SE of Campo, CA",121,1570545136130,-116.1853333
4.6,14.0015,"59km NNW of Dededo Village, Guam",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rxr,"M 4.6 - 59km NNW of Dededo Village, Guam",326,1570544750912,144.6026
4.2,-27.2091,"72km WNW of Copiapo, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rxg,"M 4.2 - 72km WNW of Copiapo, Chile",271,1570543449104,-71.0432
0.97,35.6298333,"16km S of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119320,"M 1.0 - 16km S of Searles Valley, CA",14,1570542791670,-117.4308333
0.41,35.8766667,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119304,"M 0.4 - 18km ESE of Little Lake, CA",3,1570542520570,-117.7275
0.8,60.4606,"50km NNW of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwy1cf2,"M 0.8 - 50km NNW of Cape Yakataga, Alaska",10,1570542473583,-142.8877
0.8,60.4623,"51km NNW of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwy0uu2,"M 0.8 - 51km NNW of Cape Yakataga, Alaska",10,1570542325707,-142.8936
0.92,35.6163333,"17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119288,"M 0.9 - 17km SSW of Searles Valley, CA",13,1570542267230,-117.4456667
1.39,37.6489983,"3km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288740,"M 1.4 - 3km ENE of Mammoth Lakes, CA",30,1570542194760,-118.9499969
0.96,35.9776667,"23km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119264,"M 1.0 - 23km N of Searles Valley, CA",14,1570541161200,-117.4141667
0.8,60.4632,"51km NNW of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwxvqlq,"M 0.8 - 51km NNW of Cape Yakataga, Alaska",10,1570540898099,-142.8931
0.75,35.88,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119248,"M 0.8 - 22km ESE of Little Lake, CA",9,1570540809030,-117.669
