time,title,place,latitude,url,status,mag,sig,longitude
1570981990160,"M 1.9 - 32km W of Humboldt Hill, CA","32km W of Humboldt Hill, CA",40.7573318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291130,automatic,1.93,57,-124.5646667
1570981763570,"M 1.8 - 1km SW of Banning, CA","1km SW of Banning, CA",33.9173333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129776,automatic,1.8,50,-116.8856667
1570981718890,"M 3.1 - 18km S of Trona, CA","18km S of Trona, CA",35.604332,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129768,automatic,3.08,146,-117.4113312
1570981700130,"M 0.4 - 22km E of Little Lake, CA","22km E of Little Lake, CA",35.8985,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129760,automatic,0.36,2,-117.6678333
1570981282690,"M 1.1 - 11km NNE of Coso Junction, CA","11km NNE of Coso Junction, CA",36.1396667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129744,automatic,1.06,17,-117.9026667
1570981098200,"M 1.5 - 31km SE of Campo, CA","31km SE of Campo, CA",32.4091667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129736,automatic,1.47,33,-116.2406667
1570980958860,"M 1.0 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.7613333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129728,automatic,1.01,16,-117.5841667
1570980924903,"M 1.3 - 77km S of Kobuk, Alaska","77km S of Kobuk, Alaska",66.2211,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d58ubap,automatic,1.3,26,-157.1571
1570980900140,"M 0.8 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",35.8993333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129720,automatic,0.79,10,-117.6963333
1570980871080,"M 1.2 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",35.9075,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129712,automatic,1.2,22,-117.7296667
1570980434680,"M 1.0 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",38.836834,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291105,automatic,1.02,16,-122.7994995
1570980412570,"M 1.7 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",38.8371658,https://earthquake.usgs.gov/earthquakes/eventpage/nc73291100,automatic,1.73,46,-122.8000031
1570980351271,"M 1.3 - 40km W of Willow, Alaska","40km W of Willow, Alaska",61.7678,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d58s85z,automatic,1.3,26,-150.8077
1570979960060,"M 1.5 - 32km N of Searles Valley, CA","32km N of Searles Valley, CA",36.0596667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129696,automatic,1.52,36,-117.3938333
1570979667340,"M 0.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",35.679,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129680,automatic,0.58,5,-117.533
1570979403486,"M 1.7 - 6km S of Big Lake, Alaska","6km S of Big Lake, Alaska",61.4652,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d58owqb,automatic,1.7,44,-149.9696
1570979325900,"M 2.2 - 6km WSW of Volcano, Hawaii","6km WSW of Volcano, Hawaii",19.4018326,https://earthquake.usgs.gov/earthquakes/eventpage/hv71180626,automatic,2.23,77,-155.289505
1570978545610,"M 0.1 - 11km SE of Anza, CA","11km SE of Anza, CA",33.4955,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129648,automatic,0.13,0,-116.5788333
1570977549400,"M 0.7 - 9km ESE of Ridgecrest, CA","9km ESE of Ridgecrest, CA",35.6036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129632,automatic,0.65,6,-117.5806667
1570977406960,"M 2.4 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",35.7535,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129624,automatic,2.36,86,-117.5741667
1570977342461,"M 1.6 - 31km NW of Valdez, Alaska","31km NW of Valdez, Alaska",61.308,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d588x17,automatic,1.6,39,-146.8107
1570976596180,"M 0.5 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",35.6238333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39129608,automatic,0.48,4,-117.4393333
