status,latitude,sig,title,mag,url,place,time,longitude
automatic,33.0916667,44,"M 1.7 - 20km ESE of Ocotillo Wells, CA",1.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39104008,"20km ESE of Ocotillo Wells, CA",1569944970330,-115.9303333
automatic,33.5836667,6,"M 0.7 - 8km ENE of Anza, CA",0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103992,"8km ENE of Anza, CA",1569944783690,-116.5965
automatic,35.91428375,95,"M 2.5 - 11km NW of Watonga, Oklahoma",2.48,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfzo,"11km NW of Watonga, Oklahoma",1569944756870,-98.51103973
automatic,33.5135,4,"M 0.5 - 11km NE of Aguanga, CA",0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103984,"11km NE of Aguanga, CA",1569944732010,-116.7888333
automatic,33.5041667,9,"M 0.8 - 10km NE of Aguanga, CA",0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103960,"10km NE of Aguanga, CA",1569944166130,-116.7896667
automatic,33.5031667,11,"M 0.9 - 9km NE of Aguanga, CA",0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103936,"9km NE of Aguanga, CA",1569943895290,-116.7973333
automatic,35.599,29,"M 1.4 - 19km S of Searles Valley, CA",1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103912,"19km S of Searles Valley, CA",1569943488670,-117.428
automatic,33.5126667,4,"M 0.5 - 10km NE of Aguanga, CA",0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103888,"10km NE of Aguanga, CA",1569943189030,-116.793
automatic,34.78866959,80,"M 2.3 - 9km WSW of Maysville, Oklahoma",2.28,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfyj,"9km WSW of Maysville, Oklahoma",1569942585715,-97.50084686
reviewed,33.4911667,117,"M 2.8 - 8km NE of Aguanga, CA",2.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103856,"8km NE of Aguanga, CA",1569942521960,-116.8026667
automatic,35.745,30,"M 1.4 - 16km NNE of Ridgecrest, CA",1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103848,"16km NNE of Ridgecrest, CA",1569942516180,-117.5815
automatic,63.758,30,"M 1.4 - 11km S of Healy, Alaska",1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cldvk8q,"11km S of Healy, Alaska",1569941333277,-148.9621
automatic,35.80709839,86,"M 2.4 - 6km N of Stroud, Oklahoma",2.37,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfxe,"6km N of Stroud, Oklahoma",1569940478880,-96.66353607
automatic,61.5042,50,"M 1.8 - 41km N of Valdez, Alaska",1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cldruw5,"41km N of Valdez, Alaska",1569940284886,-146.2864
automatic,35.7505,17,"M 1.0 - 16km W of Searles Valley, CA",1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103784,"16km W of Searles Valley, CA",1569939558590,-117.584
automatic,35.7776667,18,"M 1.1 - 14km W of Searles Valley, CA",1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103776,"14km W of Searles Valley, CA",1569939435770,-117.562
automatic,34.76380539,82,"M 2.3 - 6km SSW of Maysville, Oklahoma",2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfwo,"6km SSW of Maysville, Oklahoma",1569939337073,-97.44579315
automatic,62.9985,56,"M 1.9 - 88km NNW of Talkeetna, Alaska",1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cldmnx3,"88km NNW of Talkeetna, Alaska",1569938821631,-151.0179
automatic,19.2830009,79,"M 2.3 - 8km N of Pahala, Hawaii",2.26,https://earthquake.usgs.gov/earthquakes/eventpage/hv71160051,"8km N of Pahala, Hawaii",1569938539930,-155.4915009
automatic,36.69837952,55,"M 1.9 - 13km SSE of Medford, Oklahoma",1.89,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfvg,"13km SSE of Medford, Oklahoma",1569936941912,-97.67690277
automatic,19.4064999,49,"M 1.8 - 4km WSW of Volcano, Hawaii",1.79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71159956,"4km WSW of Volcano, Hawaii",1569936566070,-155.277832
automatic,37.7366676,15,"M 1.0 - 4km NNE of Dublin, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284745,"4km NNE of Dublin, CA",1569936139370,-121.918335
reviewed,35.6711667,20,"M 1.1 - 13km SSW of Searles Valley, CA",1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103704,"13km SSW of Searles Valley, CA",1569936081170,-117.4776667
automatic,35.743,18,"M 1.1 - 15km NNE of Ridgecrest, CA",1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103696,"15km NNE of Ridgecrest, CA",1569935727460,-117.5986667
reviewed,35.7435,231,"M 3.6 - 16km NNE of Ridgecrest, CA",3.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103680,"16km NNE of Ridgecrest, CA",1569935468620,-117.593
reviewed,33.716,55,"M 1.9 - 4km SW of San Pedro, CA",1.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103672,"4km SW of San Pedro, CA",1569935407570,-118.325
automatic,35.8678333,36,"M 1.5 - 20km ESE of Little Lake, CA",1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103664,"20km ESE of Little Lake, CA",1569935233590,-117.6951667
