place,title,longitude,url,time,latitude,mag,sig,status
"13km WNW of Anza, CA","M 0.4 - 13km WNW of Anza, CA",-116.8031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114944,1570377258260,33.6025,0.42,3,automatic
"46km SSW of Redoubt Volcano, Alaska","M 2.0 - 46km SSW of Redoubt Volcano, Alaska",-152.9285,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cto6wr3,1570377243179,60.0786,2,62,automatic
"2km NE of Mammoth Lakes, CA","M 0.7 - 2km NE of Mammoth Lakes, CA",-118.961998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287385,1570376732810,37.6496658,0.7,8,automatic
"3km ENE of Mammoth Lakes, CA","M 1.1 - 3km ENE of Mammoth Lakes, CA",-118.9511642,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287375,1570374812460,37.6453323,1.11,19,automatic
"119km N of Road Town, British Virgin Islands","M 4.9 - 119km N of Road Town, British Virgin Islands",-64.5801,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rbn,1570374643421,19.4973,4.9,370,reviewed
"8km E of Ridgecrest, CA","M 0.9 - 8km E of Ridgecrest, CA",-117.5908333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114936,1570374094630,35.6155,0.9,12,automatic
"12km WSW of Searles Valley, CA","M 1.2 - 12km WSW of Searles Valley, CA",-117.5348333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114920,1570373865660,35.7353333,1.18,21,automatic
"94km S of Tok, Alaska","M 2.0 - 94km S of Tok, Alaska",-142.8728,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctnlitq,1570373665267,62.4939,2,62,automatic
"5km SSE of Pahala, Hawaii","M 2.2 - 5km SSE of Pahala, Hawaii",-155.4558258,https://earthquake.usgs.gov/earthquakes/eventpage/hv71168266,1570373378790,19.1566658,2.21,75,automatic
"17km E of Little Lake, CA","M 0.9 - 17km E of Little Lake, CA",-117.7206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114904,1570373327210,35.9268333,0.91,13,automatic
"3km E of Mammoth Lakes, CA","M 2.5 - 3km E of Mammoth Lakes, CA",-118.9503326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287360,1570373280180,37.6409988,2.54,100,automatic
"14km SSW of Searles Valley, CA","M 0.8 - 14km SSW of Searles Valley, CA",-117.4828333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114880,1570372214500,35.6631667,0.8,10,automatic
"13km NE of Coso Junction, CA","M 1.5 - 13km NE of Coso Junction, CA",-117.8561667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114872,1570372077720,36.136,1.53,36,automatic
"13km NE of Coso Junction, CA","M 1.8 - 13km NE of Coso Junction, CA",-117.856,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114864,1570372035530,36.135,1.8,50,automatic
"20km WNW of Searles Valley, CA","M 0.8 - 20km WNW of Searles Valley, CA",-117.6173333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114848,1570371940870,35.8058333,0.79,10,automatic
"6km N of Beaumont, CA","M 1.2 - 6km N of Beaumont, CA",-116.9785,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114840,1570371209160,33.988,1.18,21,automatic
"12km NW of The Geysers, CA","M 0.7 - 12km NW of The Geysers, CA",-122.8756638,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287345,1570370544630,38.8406677,0.68,7,automatic
"42km ENE of Y, Alaska","M 0.7 - 42km ENE of Y, Alaska",-149.1434,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctn0j4z,1570370210873,62.3506,0.7,8,reviewed
"20km ESE of Little Lake, CA","M 1.4 - 20km ESE of Little Lake, CA",-117.6965,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114832,1570369973760,35.871,1.43,31,automatic
"37km WSW of Ludlow, CA","M 1.2 - 37km WSW of Ludlow, CA",-116.5505,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114808,1570369106390,34.6265,1.15,20,automatic
"4km SE of Pahala, Hawaii","M 2.0 - 4km SE of Pahala, Hawaii",-155.4483337,https://earthquake.usgs.gov/earthquakes/eventpage/hv71168191,1570369086190,19.1809998,1.98,60,automatic
"131km S of Tecoanapa, Mexico","M 4.3 - 131km S of Tecoanapa, Mexico",-98.9112,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rb8,1570369035427,15.3426,4.3,284,reviewed
"4km S of Pahala, Hawaii","M 2.0 - 4km S of Pahala, Hawaii",-155.4736633,https://earthquake.usgs.gov/earthquakes/eventpage/hv71168186,1570368947020,19.166666,2.04,64,automatic
"4km SSE of Pahala, Hawaii","M 2.2 - 4km SSE of Pahala, Hawaii",-155.4643402,https://earthquake.usgs.gov/earthquakes/eventpage/hv71168181,1570368801500,19.1685009,2.18,73,automatic
"14km SW of Searles Valley, CA","M 0.9 - 14km SW of Searles Valley, CA",-117.5276667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114800,1570368571630,35.693,0.88,12,automatic
"3km ENE of Mammoth Lakes, CA","M 1.3 - 3km ENE of Mammoth Lakes, CA",-118.9499969,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287315,1570368276740,37.6463318,1.25,24,automatic
"4km W of Cobb, CA","M 1.1 - 4km W of Cobb, CA",-122.7626648,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287310,1570368066030,38.8163338,1.09,18,automatic
