url,sig,mag,latitude,time,title,longitude,place,status
https://earthquake.usgs.gov/earthquakes/eventpage/hv71162606,48,1.76,19.4066658,1570030927320,"M 1.8 - 4km SW of Volcano, Hawaii",-155.2704926,"4km SW of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019thut,44,1.69,36.7561264,1570030642533,"M 1.7 - 6km NW of Ponca City, Oklahoma",-97.13405609,"6km NW of Ponca City, Oklahoma",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106168,19,1.12,35.6481667,1570030300140,"M 1.1 - 14km SSW of Searles Valley, CA",-117.4581667,"14km SSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285270,2,0.4,38.7956657,1570029901980,"M 0.4 - 2km NNW of The Geysers, CA",-122.7649994,"2km NNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cn1v3y2,26,1.3,68.0761,1570029851469,"M 1.3 - 90km E of Anaktuvuk Pass, Alaska",-149.5682,"90km E of Anaktuvuk Pass, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019thue,44,1.7,36.00433333,1570029561050,"M 1.7 - 2km NNW of Cushing, Oklahoma",-96.77616667,"2km NNW of Cushing, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106144,41,1.64,35.1116667,1570029535050,"M 1.6 - 11km SSE of Arvin, CA",-118.797,"11km SSE of Arvin, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106120,10,0.82,35.6886667,1570028901500,"M 0.8 - 12km SW of Searles Valley, CA",-117.4861667,"12km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106112,21,1.18,35.8795,1570028416160,"M 1.2 - 19km ESE of Little Lake, CA",-117.7033333,"19km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285250,13,0.93,35.9891663,1570028026090,"M 0.9 - 14km NW of Parkfield, CA",-120.5473328,"14km NW of Parkfield, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106056,30,1.39,35.64,1570027462470,"M 1.4 - 7km ENE of Ridgecrest, CA",-117.601,"7km ENE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cn1db3w,44,1.7,69.0968,1570027270560,"M 1.7 - 113km NNW of Arctic Village, Alaska",-146.4099,"113km NNW of Arctic Village, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106032,28,1.34,33.7715,1570026445180,"M 1.3 - 8km NE of Indio, CA",-116.1556667,"8km NE of Indio, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005pt7,400,5.1,-2.6655,1570026271425,"M 5.1 - 196km W of Abepura, Indonesia",138.8194,"196km W of Abepura, Indonesia",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106024,24,1.25,33.3088333,1570025999800,"M 1.3 - 16km ENE of Borrego Springs, CA",-116.221,"16km ENE of Borrego Springs, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285245,68,2.1,36.9230003,1570025652540,"M 2.1 - 16km SSW of Los Banos, CA",-120.899498,"16km SSW of Los Banos, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106016,36,1.54,35.3096667,1570025553230,"M 1.5 - 23km ENE of Arvin, CA",-118.6053333,"23km ENE of Arvin, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cn15ore,44,1.7,61.4617,1570025150522,"M 1.7 - 172km NNE of Cape Yakataga, Alaska",-141.0774,"172km NNE of Cape Yakataga, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cn157ur,56,1.9,57.8509,1570025011558,"M 1.9 - 70km WNW of Larsen Bay, Alaska",-155.01,"70km WNW of Larsen Bay, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39106000,12,0.9,33.4865,1570024630540,"M 0.9 - 8km NE of Aguanga, CA",-116.791,"8km NE of Aguanga, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105992,49,1.79,35.724,1570024411090,"M 1.8 - 12km WSW of Searles Valley, CA",-117.525,"12km WSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105960,5,0.59,35.7136667,1570023743400,"M 0.6 - 14km NE of Ridgecrest, CA",-117.5653333,"14km NE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cn0pcul,56,1.9,60.7781,1570022971762,"M 1.9 - 24km WNW of Nikiski, Alaska",-151.7035,"24km WNW of Nikiski, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00706063,30,1.4,36.1552,1570022764355,"M 1.4 - 51km W of Pahrump, Nevada",-116.5579,"51km W of Pahrump, Nevada",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105928,166,2.92,34.5081667,1570022731360,"M 2.9 - 10km NNE of Phelan, CA",-117.525,"10km NNE of Phelan, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285210,46,1.73,37.5740013,1570022647150,"M 1.7 - 8km E of Toms Place, CA",-118.5863342,"8km E of Toms Place, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285200,2,0.32,38.8095016,1570022554440,"M 0.3 - 7km WNW of The Geysers, CA",-122.8228302,"7km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019thqe,135,2.95,35.7985,1570022301210,"M 3.0 - 4km N of Stroud, Oklahoma",-96.65366667,"4km N of Stroud, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105920,14,0.96,35.8545,1570022286960,"M 1.0 - 23km ESE of Little Lake, CA",-117.6698333,"23km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60344092,11,0.84,41.8265,1570022273530,"M 0.8 - 21km WNW of Garland, Utah",-112.3973333,"21km WNW of Garland, Utah",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275021,133,2.94,18.9881,1570021775770,"M 2.9 - 54km N of Isabela, Puerto Rico",-66.9935,"54km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105904,29,1.37,35.838,1570021430710,"M 1.4 - 24km N of Ridgecrest, CA",-117.6635,"24km N of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105888,6,0.61,35.8708333,1570020008010,"M 0.6 - 21km ESE of Little Lake, CA",-117.6903333,"21km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105880,9,0.78,35.9238333,1570019986910,"M 0.8 - 22km E of Little Lake, CA",-117.6615,"22km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285195,11,0.85,38.8376656,1570019745940,"M 0.9 - 9km WNW of Cobb, CA",-122.822998,"9km WNW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105872,20,1.15,35.8713333,1570019692090,"M 1.2 - 19km ESE of Little Lake, CA",-117.7093333,"19km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cn02wjp,62,2,61.0214,1570019096002,"M 2.0 - 51km WSW of Valdez, Alaska",-147.2775,"51km WSW of Valdez, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105856,9,0.75,35.7363333,1570019057110,"M 0.8 - 12km WSW of Searles Valley, CA",-117.5325,"12km WSW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275020,150,3.12,19.4228,1570018577670,"M 3.1 - 104km NNW of Isabela, Puerto Rico",-67.2556,"104km NNW of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275018,130,2.91,19.1313,1570018366380,"M 2.9 - 72km NNW of San Antonio, Puerto Rico",-67.2498,"72km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70005psh,385,5,28.434,1570017875235,"M 5.0 - 66km NNE of Xujiaba, China",108.3887,"66km NNE of Xujiaba, China",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmzy3cm,39,1.6,62.8292,1570017731105,"M 1.6 - 81km NW of Talkeetna, Alaska",-151.2648,"81km NW of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105824,9,0.77,35.8231667,1570017599040,"M 0.8 - 23km N of Ridgecrest, CA",-117.646,"23km N of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019thne,30,1.39,36.44216667,1570017085109,"M 1.4 - 33km NW of Fairview, Oklahoma",-98.78983333,"33km NW of Fairview, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105808,35,1.51,35.8808333,1570016669860,"M 1.5 - 20km ESE of Little Lake, CA",-117.6896667,"20km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmzkfc3,74,2.2,58.7616,1570016314896,"M 2.2 - 129km NNW of Kodiak Station, Alaska",-153.7361,"129km NNW of Kodiak Station, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105792,8,0.7,35.7941667,1570016309650,"M 0.7 - 20km N of Ridgecrest, CA",-117.6366667,"20km N of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105784,16,1.01,35.6298333,1570016049870,"M 1.0 - 17km SSW of Searles Valley, CA",-117.4803333,"17km SSW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105776,14,0.97,35.6046667,1570015936450,"M 1.0 - 18km E of Ridgecrest, CA",-117.4806667,"18km E of Ridgecrest, CA",reviewed
