latitude,time,longitude,mag,sig,title,place,status,url
35.6761667,1572104559640,-117.5186667,0.94,14,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918303
57.4562,1572104414569,-132.5616,2.3,81,"M 2.3 - 75km NNE of Petersburg, Alaska","75km NNE of Petersburg, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqquvhs
36.0635,1572104118630,-117.858,0.74,8,"M 0.7 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918295
19.4640007,1572103577270,-155.4366608,2.61,105,"M 2.6 - 21km W of Volcano, Hawaii","21km W of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198606
35.8081667,1572103129580,-117.6421667,0.75,9,"M 0.8 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918279
35.7055,1572102687350,-117.5215,0.5,4,"M 0.5 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918255
66.2364,1572102412013,-157.4607,1.9,56,"M 1.9 - 79km SSW of Kobuk, Alaska","79km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqqnnx2
35.648,1572102082180,-117.456,1.24,24,"M 1.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918247
35.831,1572101999750,-117.6593333,0.7,8,"M 0.7 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918239
66.5062,1572101717306,-142.4406,1.9,56,"M 1.9 - 105km NE of Circle, Alaska","105km NE of Circle, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqqco1b
37.6226654,1572101348800,-118.847168,1.57,38,"M 1.6 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297480
36.0796667,1572100992020,-117.8483333,0.59,5,"M 0.6 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918231
68.5943,1572100560658,-148.6814,2,62,"M 2.0 - 135km ENE of Anaktuvuk Pass, Alaska","135km ENE of Anaktuvuk Pass, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqq8jz8
35.9125,1572099753480,-117.7396667,0.57,5,"M 0.6 - 15km E of Little Lake, CA","15km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918199
35.979,1572098986790,-117.6766667,0.25,1,"M 0.3 - 21km ENE of Little Lake, CA","21km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918183
62.1535,1572098370222,-150.7713,1.6,39,"M 1.6 - 39km WSW of Talkeetna, Alaska","39km WSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqps43j
36.645668,1572098128660,-121.2614975,1.92,57,"M 1.9 - 16km NW of Pinnacles, CA","16km NW of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297470
60.3034,1572097963148,-141.9306,1.1,19,"M 1.1 - 38km NE of Cape Yakataga, Alaska","38km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpqn2m
60.1442,1572097916844,-152.808,2.4,89,"M 2.4 - 38km S of Redoubt Volcano, Alaska","38km S of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpqgf4
35.6995,1572097893190,-117.5915,0.98,15,"M 1.0 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918167
35.6121667,1572097830790,-117.485,0.83,11,"M 0.8 - 17km E of Ridgecrest, CA","17km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918159
37.6240005,1572097491330,-118.8460007,0.75,9,"M 0.8 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297460
65.4661,1572097314187,-148.8641,2.5,96,"M 2.5 - 79km NNW of Ester, Alaska","79km NNW of Ester, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpob1v
35.6708336,1572097243570,-117.5201645,1.3,26,"M 1.3 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918143
68.6225,1572096952237,-148.6555,2.1,68,"M 2.1 - 137km ENE of Anaktuvuk Pass, Alaska","137km ENE of Anaktuvuk Pass, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpn0pc
60.929,1572096856370,-147.6084,1.4,30,"M 1.4 - 60km ENE of Whittier, Alaska","60km ENE of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpmq4c
61.2241,1572096717940,-140.6467,1.2,22,"M 1.2 - 161km NE of Cape Yakataga, Alaska","161km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqpm65t
