url,mag,place,title,sig,longitude,latitude,status,time
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916319,0.86,"19km E of Little Lake, CA","M 0.9 - 19km E of Little Lake, CA",11,-117.6938333,35.9293333,automatic,1572018867620
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708458,1.9,"51km ENE of Warm Springs, Nevada","M 1.9 - 51km ENE of Warm Springs, Nevada",56,-115.8258,38.3608,automatic,1572018486870
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916303,0.9,"23km N of Ridgecrest, CA","M 0.9 - 23km N of Ridgecrest, CA",12,-117.6573334,35.8243332,automatic,1572018132770
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916295,1.06,"23km N of Ridgecrest, CA","M 1.1 - 23km N of Ridgecrest, CA",17,-117.6603333,35.8245,automatic,1572018094750
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916279,1.04,"20km E of Little Lake, CA","M 1.0 - 20km E of Little Lake, CA",17,-117.6883333,35.9181667,automatic,1572017851780
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296955,0.32,"5km NW of The Geysers, CA","M 0.3 - 5km NW of The Geysers, CA",2,-122.7971649,38.8079987,automatic,1572017688940
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp37z9i,3.2,"16km WSW of Willow, Alaska","M 3.2 - 16km WSW of Willow, Alaska",158,-150.314,61.6789,automatic,1572017039426
https://earthquake.usgs.gov/earthquakes/eventpage/ci38916263,1.25,"13km SW of Searles Valley, CA","M 1.3 - 13km SW of Searles Valley, CA",24,-117.508,35.6823333,reviewed,1572015951110
https://earthquake.usgs.gov/earthquakes/eventpage/us600062wl,4.6,"77km SSW of Chirilagua, El Salvador","M 4.6 - 77km SSW of Chirilagua, El Salvador",326,-88.3045,12.5345,reviewed,1572015738441
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296940,1.48,"3km WNW of The Geysers, CA","M 1.5 - 3km WNW of The Geysers, CA",34,-122.7876663,38.7924995,automatic,1572015607180
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296935,1.89,"3km NW of The Geysers, CA","M 1.9 - 3km NW of The Geysers, CA",55,-122.7839966,38.7936668,automatic,1572015574660
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp2u6jm,1.5,"78km S of Kobuk, Alaska","M 1.5 - 78km S of Kobuk, Alaska",35,-157.1982,66.216,automatic,1572015561181
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296945,1.79,"3km WNW of The Geysers, CA","M 1.8 - 3km WNW of The Geysers, CA",49,-122.7870026,38.7929993,automatic,1572015546640
