latitude,url,status,sig,title,time,mag,longitude,place
37.286335,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293480,automatic,25,"M 1.3 - 1km E of Campbell, CA",1571327284210,1.27,-121.9381638,"1km E of Campbell, CA"
36.55166667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ujfe,reviewed,102,"M 2.6 - 18km SSW of Ponca City, Oklahoma",1571326387799,2.58,-97.17183333,"18km SSW of Ponca City, Oklahoma"
19.3358326,https://earthquake.usgs.gov/earthquakes/eventpage/hv71186041,automatic,106,"M 2.6 - 14km SE of Volcano, Hawaii",1571326349780,2.62,-155.1418304,"14km SE of Volcano, Hawaii"
19.3400002,https://earthquake.usgs.gov/earthquakes/eventpage/hv71186036,automatic,165,"M 3.2 - 13km SE of Volcano, Hawaii",1571326228710,3.24,-155.1486664,"13km SE of Volcano, Hawaii"
61.4528,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbuuu33,automatic,26,"M 1.3 - 7km S of Big Lake, Alaska",1571325174550,1.3,-149.9551,"7km S of Big Lake, Alaska"
36.6203346,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293475,automatic,31,"M 1.4 - 16km NW of Pinnacles, CA",1571325097560,1.42,-121.2771683,"16km NW of Pinnacles, CA"
61.9373,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbus9q1,automatic,39,"M 1.6 - 21km N of Fishhook, Alaska",1571324457526,1.6,-149.2106,"21km N of Fishhook, Alaska"
33.7136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137568,automatic,20,"M 1.1 - 8km NW of Lake Elsinore, CA",1571324453880,1.14,-117.3938333,"8km NW of Lake Elsinore, CA"
36.6373329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293465,reviewed,232,"M 3.6 - 16km NW of Pinnacles, CA",1571324095540,3.56,-121.257164,"16km NW of Pinnacles, CA"
36.6278343,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293460,automatic,42,"M 1.7 - 17km NW of Pinnacles, CA",1571323148910,1.65,-121.2929993,"17km NW of Pinnacles, CA"
33.6983333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137536,automatic,10,"M 0.8 - 7km SW of Idyllwild, CA",1571322727950,0.8,-116.78,"7km SW of Idyllwild, CA"
35.878,https://earthquake.usgs.gov/earthquakes/eventpage/ci39137528,automatic,5,"M 0.6 - 22km ESE of Little Lake, CA",1571322187460,0.55,-117.6715,"22km ESE of Little Lake, CA"
38.821167,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293450,automatic,44,"M 1.7 - 6km NW of The Geysers, CA",1571322080870,1.69,-122.7994995,"6km NW of The Geysers, CA"
38.8235016,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293445,automatic,128,"M 2.9 - 6km NW of The Geysers, CA",1571321813810,2.87,-122.8013306,"6km NW of The Geysers, CA"
19.1903324,https://earthquake.usgs.gov/earthquakes/eventpage/hv71185971,automatic,53,"M 1.9 - 3km ESE of Pahala, Hawaii",1571321331810,1.86,-155.4555054,"3km ESE of Pahala, Hawaii"
37.1168327,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293435,automatic,35,"M 1.5 - 8km ENE of San Martin, CA",1571321233610,1.51,-121.5263367,"8km ENE of San Martin, CA"
61.1938,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbu83js,automatic,26,"M 1.3 - 149km NNE of Cape Yakataga, Alaska",1571321205275,1.3,-140.938,"149km NNE of Cape Yakataga, Alaska"
