time,title,place,latitude,longitude,sig,mag,status,url
1571413989830,"M 1.0 - 21km E of Little Lake, CA","21km E of Little Lake, CA",35.9723333,-117.6795,16,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905815
1571412497480,"M 1.2 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",37.6404991,-118.9301682,23,1.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293845
1571412455930,"M 0.9 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",37.6399994,-118.9290009,11,0.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293840
1571412383600,"M 1.9 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",35.7485,-117.5636667,58,1.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905791
1571412001700,"M 0.6 - 6km SSE of Palomar Observatory, CA","6km SSE of Palomar Observatory, CA",33.302,-116.8488333,6,0.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905775
1571411841070,"M 2.1 - 6km WSW of Waimea, Hawaii","6km WSW of Waimea, Hawaii",19.9923325,-155.7293396,70,2.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71187651
1571411836592,"M 1.9 - 80km SSW of Kobuk, Alaska","80km SSW of Kobuk, Alaska",66.2445,-157.5798,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddif68m
1571411726940,"M 0.9 - 15km NE of Coso Junction, CA","15km NE of Coso Junction, CA",36.1245,-117.8188333,14,0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905767
1571411711000,"M 1.6 - 6km SSE of Idyllwild, CA","6km SSE of Idyllwild, CA",33.6883333,-116.7023333,37,1.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905759
1571411616370,"M 1.4 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.7768333,-117.5811667,31,1.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905751
1571411598008,"M 1.5 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",66.2978,-157.2853,35,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddiebh4
1571411413561,"M 1.7 - 58km SSW of Kobuk, Alaska","58km SSW of Kobuk, Alaska",66.398,-157.1794,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddidnzg
1571411186893,"M 1.6 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",66.306,-157.2424,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddicu5d
1571410762185,"M 1.6 - 42km WNW of Anchorage, Alaska","42km WNW of Anchorage, Alaska",61.3157,-150.6577,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddi2r50
1571410733030,"M 1.7 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",19.4056664,-155.2791595,47,1.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71187631
1571410481730,"M 1.0 - 6km ESE of Valle Vista, CA","6km ESE of Valle Vista, CA",33.7211667,-116.8348333,14,0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905735
1571409769589,"M 1.9 - 75km S of Kobuk, Alaska","75km S of Kobuk, Alaska",66.2445,-157.1947,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhz62m
1571409690617,"M 1.4 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",66.3099,-157.3758,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhywvo
1571409592435,"M 1.9 - 63km SSW of Kobuk, Alaska","63km SSW of Kobuk, Alaska",66.3608,-157.2521,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhyj4f
1571409440868,"M 1.8 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3409,-157.4203,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhy1b3
1571409376897,"M 2.0 - 57km SSW of Kobuk, Alaska","57km SSW of Kobuk, Alaska",66.4138,-157.256,62,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhxt3t
1571408784171,"M 1.8 - 75km S of Kobuk, Alaska","75km S of Kobuk, Alaska",66.244,-157.1986,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhvoo3
1571408461889,"M 1.4 - 64km SSW of Kobuk, Alaska","64km SSW of Kobuk, Alaska",66.3498,-157.2972,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhukc8
1571408205430,"M 2.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.859,-117.699,79,2.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905719
1571408203521,"M 1.8 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",66.3304,-157.2574,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhtl0b
1571407769591,"M 1.4 - 59km WSW of Cantwell, Alaska","59km WSW of Cantwell, Alaska",63.1748,-150.0432,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhs1fo
1571407431910,"M 1.4 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",35.7323333,-117.553,30,1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905711
1571406959332,"M 1.6 - 32km S of Redoubt Volcano, Alaska","32km S of Redoubt Volcano, Alaska",60.1968,-152.7704,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhgjir
1571406897897,"M 1.7 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",66.3,-157.4253,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhgbn2
1571406803570,"M 1.5 - 10km ESE of Redwood Valley, CA","10km ESE of Redwood Valley, CA",39.2456665,-123.0975037,36,1.53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293820
1571406490820,"M 0.7 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.7705,-117.5765,8,0.72,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905679
1571406138870,"M 1.7 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",66.3259,-157.2357,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhdo3j
1571405952030,"M 1.4 - 21km ENE of Little Lake, CA","21km ENE of Little Lake, CA",35.9743333,-117.6738333,30,1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905671
1571405664770,"M 2.2 - 64km SSW of Kobuk, Alaska","64km SSW of Kobuk, Alaska",66.3695,-157.4468,74,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhbysc
1571405431190,"M 2.2 - 74km SSW of Kobuk, Alaska","74km SSW of Kobuk, Alaska",66.2578,-157.229,74,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhb4eu
1571405248135,"M 2.5 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",66.3137,-157.3976,96,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddhah2d
1571405189087,"M 3.2 - 61km SSW of Kobuk, Alaska","61km SSW of Kobuk, Alaska",66.3954,-157.4238,158,3.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddha9mx
1571405148996,"M 5.3 - 284km NNE of Ndoi Island, Fiji","284km NNE of Ndoi Island, Fiji",-18.1447,-178.0902,432,5.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005vfy
