status,title,latitude,longitude,mag,sig,time,place,url
automatic,"M 0.6 - 65km ENE of Beatty, Nevada",37.1085,-116.0637,0.6,6,1556380141760,"65km ENE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683377
automatic,"M 1.1 - 15km N of Anchorage, Alaska",61.3552,-149.8762,1.1,19,1556379608435,"15km N of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dr1p57
automatic,"M 2.1 - 62km W of Anchor Point, Alaska",59.7835,-152.9498,2.1,68,1556379443021,"62km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dr133e
automatic,"M 1.9 - 54km NNE of Yakutat, Alaska",59.9892,-139.3331,1.9,56,1556378678355,"54km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqybzu
automatic,"M 0.5 - 1km SW of Lake Henshaw, CA",33.2355,-116.771,0.49,4,1556378656880,"1km SW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335887
automatic,"M 1.1 - 25km S of Redoubt Volcano, Alaska",60.2581,-152.816,1.1,19,1556378603471,"25km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqy34r
automatic,"M 1.5 - 73km NNW of Talkeetna, Alaska",62.9604,-150.5024,1.5,35,1556378398027,"73km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqxaxm
automatic,"M 2.4 - 42km ENE of Warm Springs, Nevada",38.392,-115.9503,2.4,89,1556378091290,"42km ENE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683375
automatic,"M 1.4 - 75km SSW of Kobuk, Alaska",66.2517,-157.2758,1.4,30,1556378046481,"75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqw4cr
automatic,"M 1.2 - 25km NW of Circle Hot Springs Station, Alaska",65.606,-145.1318,1.2,22,1556377983942,"25km NW of Circle Hot Springs Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqvwgv
automatic,"M -0.5 - 69km WSW of Alamo, Nevada",37.0527,-115.8415,-0.5,0,1556377791990,"69km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683374
automatic,"M 0.8 - 4km SE of Redlands, CA",34.0291667,-117.1485,0.82,10,1556377469770,"4km SE of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335871
automatic,"M 0.8 - 7km WNW of The Geysers, CA",38.8031654,-122.8255005,0.84,11,1556376973340,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173015
automatic,"M 0.9 - 7km NW of The Geysers, CA",38.8163338,-122.8205032,0.86,11,1556376568640,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173010
automatic,"M 1.1 - 9km SW of Big Lake, Alaska",61.4519,-150.0683,1.1,19,1556376405122,"9km SW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqhmo0
automatic,"M 1.5 - 72km WSW of Anchor Point, Alaska",59.5323,-153.0295,1.5,35,1556376271928,"72km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqh67r
automatic,"M 1.3 - 72km SSW of Kobuk, Alaska",66.2742,-157.2253,1.3,26,1556376224108,"72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqgzfv
automatic,"M 1.3 - 71km SSW of Kobuk, Alaska",66.3072,-157.469,1.3,26,1556375319422,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqdrc6
automatic,"M 1.3 - 147km N of Dillingham, Alaska",60.3567,-158.7903,1.3,26,1556374519132,"147km N of Dillingham, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqaxgj
automatic,"M 1.1 - 2km SE of Big Lake, Alaska",61.5065,-149.9125,1.1,19,1556374515427,"2km SE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dqax6c
automatic,"M 0.9 - 27km ENE of Pine Valley, CA",32.9036667,-116.2571667,0.86,11,1556373853770,"27km ENE of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335799
automatic,"M 1.5 - 113km W of Talkeetna, Alaska",62.2112,-152.2781,1.5,35,1556373386545,"113km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dpycoo
automatic,"M 0.9 - 71km SSW of Kobuk, Alaska",66.2826,-157.2198,0.9,12,1556373356983,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dpy5f6
automatic,"M 0.7 - 5km E of Calimesa, CA",33.9868333,-117.0018333,0.66,7,1556373177500,"5km E of Calimesa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335783
automatic,"M 1.3 - 6km NW of The Geysers, CA",38.8100014,-122.8130035,1.32,27,1556372680430,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172995
automatic,"M 0.6 - 6km WNW of Cobb, CA",38.8438339,-122.7795029,0.57,5,1556372186680,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172990
