url,place,latitude,status,title,longitude,mag,time,sig
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161425,"7km WNW of The Geysers, CA",38.8103333,automatic,"M 0.7 - 7km WNW of The Geysers, CA",-122.8215027,0.68,1554478907170,7
https://earthquake.usgs.gov/earthquakes/eventpage/ci37607250,"6km N of Cabazon, CA",33.9691667,automatic,"M 1.0 - 6km N of Cabazon, CA",-116.7936667,1.02,1554477844130,16
https://earthquake.usgs.gov/earthquakes/eventpage/ci37607234,"24km S of Bodfish, CA",35.3751667,reviewed,"M 1.7 - 24km S of Bodfish, CA",-118.4681667,1.73,1554477234490,46
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319642,"17km ESE of Ferron, Utah",39.0325,reviewed,"M 1.6 - 17km ESE of Ferron, Utah",-110.9491667,1.6,1554477198000,39
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194dcqp9d,"99km WNW of Skagway, Alaska",59.883,automatic,"M 1.6 - 99km WNW of Skagway, Alaska",-136.8692,1.6,1554476348173,39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161415,"6km WNW of Cobb, CA",38.8363342,automatic,"M 0.6 - 6km WNW of Cobb, CA",-122.7916641,0.56,1554476082470,5
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194dcnzex,"4km NNW of Houston, Alaska",61.6696,automatic,"M 1.6 - 4km NNW of Houston, Alaska",-149.8407,1.6,1554475600414,39
https://earthquake.usgs.gov/earthquakes/eventpage/ci37607178,"23km E of Coso Junction, CA",36.0636667,reviewed,"M 2.1 - 23km E of Coso Junction, CA",-117.6898333,2.06,1554474993020,66
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194dcibpv,"39km NW of Valdez, Alaska",61.4151,automatic,"M 1.4 - 39km NW of Valdez, Alaska",-146.7911,1.4,1554474000198,30
https://earthquake.usgs.gov/earthquakes/eventpage/ci37607098,"10km NE of Aguanga, CA",33.4986667,automatic,"M 0.4 - 10km NE of Aguanga, CA",-116.7871667,0.36,1554471652360,2
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194dbzj0m,"40km WNW of Circle Hot Springs Station, Alaska",65.6584,automatic,"M 1.5 - 40km WNW of Circle Hot Springs Station, Alaska",-145.4449,1.5,1554471148383,35
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194dbj9be,"45km N of North Nenana, Alaska",64.987,automatic,"M 1.3 - 45km N of North Nenana, Alaska",-149.1558,1.3,1554469000045,26
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606954,"18km ENE of Borrego Springs, CA",33.3145,automatic,"M 0.8 - 18km ENE of Borrego Springs, CA",-116.1928333,0.76,1554468693490,9
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kaqw,"114km NE of Hihifo, Tonga",-15.1738,reviewed,"M 5.2 - 114km NE of Hihifo, Tonga",-173.047,5.2,1554468014390,416
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161385,"9km NE of Alum Rock, CA",37.4306667,reviewed,"M 1.1 - 9km NE of Alum Rock, CA",-121.769,1.05,1554467951770,17
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681594,"29km SSW of Hawthorne, Nevada",38.2798,automatic,"M 1.2 - 29km SSW of Hawthorne, Nevada",-118.766,1.2,1554467806840,22
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606930,"8km NNW of Julian, CA",33.1393333,reviewed,"M 0.4 - 8km NNW of Julian, CA",-116.637,0.44,1554467800390,3
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606914,"30km E of Coso Junction, CA",36.0688333,reviewed,"M 1.2 - 30km E of Coso Junction, CA",-117.6201667,1.2,1554467271020,22
