latitude,title,longitude,time,mag,status,place,url,sig
36.8147,"M 0.2 - 46km ESE of Beatty, Nevada",-116.2507,1556465652440,0.2,automatic,"46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683433,1
36.6031685,"M 1.2 - 10km NW of Pinnacles, CA",-121.2131653,1556464400310,1.17,automatic,"10km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173445,21
38.8343315,"M 1.4 - 7km WNW of Cobb, CA",-122.7998352,1556463695590,1.43,automatic,"7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173425,31
36.552166,"M 2.3 - 2km N of Pinnacles, CA",-121.1405029,1556463634350,2.31,automatic,"2km N of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173430,82
38.822834,"M 2.2 - 6km W of Cobb, CA",-122.7868347,1556463547940,2.2,automatic,"6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173420,74
66.2907,"M 1.2 - 72km SSW of Kobuk, Alaska",-157.3912,1556462622600,1.2,automatic,"72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fe0btn,22
38.8201675,"M 2.0 - 6km NW of The Geysers, CA",-122.7948303,1556462093370,1.95,automatic,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173410,58
61.7211,"M 1.5 - 31km W of Willow, Alaska",-150.64,1556462035282,1.5,automatic,"31km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdy7n5,35
66.2477,"M 1.7 - 74km SSW of Kobuk, Alaska",-157.2072,1556461725663,1.7,automatic,"74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdx4ba,44
60.2108,"M 1.3 - 69km ENE of Cape Yakataga, Alaska",-141.213,1556461494208,1.3,automatic,"69km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdwa3w,26
-30.0583,"M 4.0 - 33km WSW of Coquimbo, Chile",-71.6683,1556461368790,4,reviewed,"33km WSW of Coquimbo, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dfa,246
59.8731,"M 1.5 - 39km ESE of Cape Yakataga, Alaska",-141.8319,1556461242402,1.5,automatic,"39km ESE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdvec0,35
59.6189,"M 2.2 - 83km E of Old Iliamna, Alaska",-153.4574,1556461107885,2.2,automatic,"83km E of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fduxqk,75
-19.1419,"M 5.0 - 163km WNW of Isangel, Vanuatu",167.7692,1556460956328,5,reviewed,"163km WNW of Isangel, Vanuatu",https://earthquake.usgs.gov/earthquakes/eventpage/us70003df8,385
66.3017,"M 1.3 - 69km SSW of Kobuk, Alaska",-157.206,1556459367144,1.3,automatic,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdg5be,26
33.5025,"M 0.9 - 9km NE of Aguanga, CA",-116.8013333,1556458985230,0.9,automatic,"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336735,12
60.9694,"M 1.5 - 38km NE of Nikiski, Alaska",-150.8873,1556458920534,1.5,automatic,"38km NE of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdel91,35
33.5061667,"M 0.4 - 9km NE of Aguanga, CA",-116.8101667,1556458308740,0.36,automatic,"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336727,2
19.4633331,"M 2.2 - 26km E of Honaunau-Napoopoo, Hawaii",-155.6113281,1556458281090,2.19,automatic,"26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70928246,74
63.4051,"M 2.1 - 51km NNE of McGrath, Alaska",-155.3479,1556458278019,2.1,automatic,"51km NNE of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdc9sa,68
19.4176674,"M 1.8 - 23km E of Honaunau-Napoopoo, Hawaii",-155.6483307,1556457863830,1.75,automatic,"23km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70928241,47
63.7069,"M 1.6 - 89km NNW of McGrath, Alaska",-156.2465,1556457784571,1.6,automatic,"89km NNW of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fdaiyg,39
58.955,"M 1.6 - 96km SSE of Old Iliamna, Alaska",-154.2263,1556457231558,1.6,automatic,"96km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fd8hf6,39
36.8443,"M 0.0 - 50km E of Beatty, Nevada",-116.1952,1556456658810,0,automatic,"50km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683431,0
66.2892,"M 1.7 - 70km SSW of Kobuk, Alaska",-157.2428,1556456404618,1.7,automatic,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fd5li7,44
36.847,"M -0.1 - 51km E of Beatty, Nevada",-116.1917,1556456179790,-0.1,automatic,"51km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683430,0
60.3956,"M 1.3 - 25km ESE of Redoubt Volcano, Alaska",-152.3129,1556456095892,1.3,automatic,"25km ESE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcvuid,26
62.2285,"M 1.4 - 50km WSW of Talkeetna, Alaska",-151.0635,1556456049922,1.4,automatic,"50km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcvqyo,30
61.5892,"M 1.6 - 174km E of Chitina, Alaska",-141.1647,1556455946275,1.6,automatic,"174km E of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fcvcsp,39
