mag,status,time,longitude,place,latitude,title,url,sig
4.4,reviewed,1554046802900,-178.2455,"296km ESE of Lambasa, Fiji",-17.8299,"M 4.4 - 296km ESE of Lambasa, Fiji",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k811,298
2.3,automatic,1554046446051,-149.9393,"16km N of Anchorage, Alaska",61.3676,"M 2.3 - 16km N of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019453i1ai,81
5.4,reviewed,1554046076890,-79.3372,"129km SW of Chimbote, Peru",-9.9758,"M 5.4 - 129km SW of Chimbote, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k80u,449
1.8,automatic,1554045938664,159.0126,"106km SSE of Vilyuchinsk, Russia",52.0441,"M 1.8 - 106km SSE of Vilyuchinsk, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/ak019453g6gl,50
0.8,automatic,1554044980960,-122.7076645,"1km W of Anderson Springs, CA",38.7741661,"M 0.8 - 1km W of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158980,10
0.74,automatic,1554043851310,-122.8266678,"9km WNW of Cobb, CA",38.8400002,"M 0.7 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158975,8
4,reviewed,1554043296583,-151.2182,"58km WSW of Talkeetna, Alaska",62.2102,"M 4.0 - 58km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019452y61d,251
1.3,automatic,1554043174619,-151.5603,"16km WNW of Nikiski, Alaska",60.746,"M 1.3 - 16km WNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019452xqje,26
0.97,reviewed,1554042977830,-117.0396667,"10km SE of Running Springs, CA",34.1331667,"M 1.0 - 10km SE of Running Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599290,14
1.5,automatic,1554042736229,-151.3538,"120km W of Cantwell, Alaska",63.4049,"M 1.5 - 120km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019452w72p,35
0.87,automatic,1554042726860,-122.7914963,"5km NW of The Geysers, CA",38.8095016,"M 0.9 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158970,12
0.92,automatic,1554042689850,-117.0103333,"7km ENE of Pala, CA",33.3951667,"M 0.9 - 7km ENE of Pala, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599274,13
0.44,automatic,1554042059930,-122.7884979,"6km W of Cobb, CA",38.8224983,"M 0.4 - 6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158965,3
0.57,automatic,1554041709480,-122.8256683,"9km NW of The Geysers, CA",38.8363342,"M 0.6 - 9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158960,5
4.9,reviewed,1554041350890,-80.886,"22km N of La Libertad, Ecuador",-2.031,"M 4.9 - 22km N of La Libertad, Ecuador",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k80e,369
1.3,automatic,1554041350545,-151.347,"115km NNW of Talkeetna, Alaska",63.1889,"M 1.3 - 115km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019452r966,26
1.8,automatic,1554040238958,-157.4409,"72km SSW of Kobuk, Alaska",66.2927,"M 1.8 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019452eo47,50
1.1,automatic,1554039826061,-150.0459,"14km SSW of Big Lake, Alaska",61.3945,"M 1.1 - 14km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019452d6nq,19
1.2,automatic,1554038917096,-151.9584,"36km SW of Homer, Alaska",59.3919,"M 1.2 - 36km SW of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194529y5t,22
4.6,reviewed,1554038912270,-78.3141,"115km W of Nuqui, Colombia",5.68,"M 4.6 - 115km W of Nuqui, Colombia",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7zx,326
1.3,automatic,1554038708388,-153.1773,"115km SW of Anchor Point, Alaska",59.0036,"M 1.3 - 115km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01945298uu,26
0.95,automatic,1554038256680,-117.4918333,"4km SW of Fontana, CA",34.0765,"M 1.0 - 4km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599210,14
4.7,reviewed,1554038017260,45.3455,"8km SE of Pamandzi, Mayotte",-12.8364,"M 4.7 - 8km SE of Pamandzi, Mayotte",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7zt,340
0.59,reviewed,1554036716870,-116.7716667,"5km WSW of Idyllwild, CA",33.7183333,"M 0.6 - 5km WSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37599186,5
1,automatic,1554036580046,-150.0137,"13km SSW of Big Lake, Alaska",61.4011,"M 1.0 - 13km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451t0x3,15
1.4,automatic,1554036081155,-157.3363,"79km SSW of Kobuk, Alaska",66.2153,"M 1.4 - 79km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451r9pf,30
1.6,automatic,1554035868106,-157.2015,"77km S of Kobuk, Alaska",66.2241,"M 1.6 - 77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019451qhh2,39
