time,longitude,place,status,sig,title,url,mag,latitude
1554392460320,-122.7788315,"4km NW of The Geysers, CA",automatic,12,"M 0.9 - 4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73161000,0.88,38.8030014
1554391784160,-119.1511667,"14km NE of Ojai, CA",automatic,48,"M 1.8 - 14km NE of Ojai, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37605490,1.77,34.5503333
1554391623003,-152.4908,"83km SW of Homer, Alaska",automatic,62,"M 2.0 - 83km SW of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bplx1o,2,59.0638
1554391534630,-122.7835007,"4km NW of The Geysers, CA",automatic,77,"M 2.2 - 4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160995,2.24,38.8055
1554391314979,-143.9072,"57km NNE of Chitina, Alaska",automatic,30,"M 1.4 - 57km NNE of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bpkqrt,1.4,61.9642
1554391000350,-122.821167,"7km NW of The Geysers, CA",automatic,5,"M 0.6 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160990,0.56,38.8126678
1554389703310,-122.8208313,"7km NW of The Geysers, CA",automatic,19,"M 1.1 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160980,1.12,38.8149986
1554388651795,-151.9795,"4km E of Tanana, Alaska",automatic,56,"M 1.9 - 4km E of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bp2oua,1.9,65.1801
1554388064888,-152.9469,"63km W of Anchor Point, Alaska",automatic,74,"M 2.2 - 63km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bp0kn0,2.2,59.8484
1554386226320,-122.7985001,"4km WNW of The Geysers, CA",automatic,26,"M 1.3 - 4km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160965,1.29,38.7841682
1554386134680,-149.0683,"258km SE of Kodiak, Alaska",reviewed,211,"M 3.7 - 258km SE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka7z,3.7,56.3457
1554385571120,-155.5053406,"2km WSW of Pahala, Hawaii",automatic,72,"M 2.2 - 2km WSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70891856,2.16,19.1984997
1554384377890,-122.7825012,"5km WNW of Cobb, CA",automatic,24,"M 1.3 - 5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160960,1.25,38.836834
1554383563620,-121.3168335,"15km NW of San Simeon, CA",automatic,94,"M 2.5 - 15km NW of San Simeon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160955,2.47,35.730835
1554383376562,-148.9514,"68km ENE of Talkeetna, Alaska",automatic,68,"M 2.1 - 68km ENE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bob97p,2.1,62.6309
1554383158800,-122.82,"7km NW of The Geysers, CA",reviewed,1,"M 0.2 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160950,0.24,38.8145
1554383035240,-122.7860031,"6km WNW of Cobb, CA",automatic,4,"M 0.5 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160945,0.48,38.8366661
1554382632930,-117.688,"24km E of Coso Junction, CA",automatic,22,"M 1.2 - 24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37605178,1.2,36.0611667
1554382318391,-157.2215,"69km SSW of Kobuk, Alaska",automatic,50,"M 1.8 - 69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bnyvr6,1.8,66.3013
