status,longitude,latitude,place,sig,time,mag,url,title
automatic,-118.0041667,35.9733333,"9km SSW of Coso Junction, CA",6,1556553351790,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337719,"M 0.6 - 9km SSW of Coso Junction, CA"
automatic,-122.8261642,38.8074989,"7km WNW of The Geysers, CA",89,1556551479970,2.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173980,"M 2.4 - 7km WNW of The Geysers, CA"
automatic,-155.5991669,19.4713326,"27km E of Honaunau-Napoopoo, Hawaii",48,1556550235300,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/hv70929796,"M 1.8 - 27km E of Honaunau-Napoopoo, Hawaii"
automatic,-146.1842,68.7565,"75km NNW of Arctic Village, Alaska",44,1556549218075,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h1kcnh,"M 1.7 - 75km NNW of Arctic Village, Alaska"
automatic,-122.8108368,38.8246651,"7km NW of The Geysers, CA",12,1556549013950,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173945,"M 0.9 - 7km NW of The Geysers, CA"
automatic,-149.9569,61.5071,"1km S of Big Lake, Alaska",35,1556548128854,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h1gh1x,"M 1.5 - 1km S of Big Lake, Alaska"
automatic,-119.796,38.6488,"27km S of Gardnerville Ranchos, Nevada",50,1556548031640,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683507,"M 1.8 - 27km S of Gardnerville Ranchos, Nevada"
reviewed,57.2395,10.882,Carlsberg Ridge,591,1556547592596,6.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003e0j,M 6.2 - Carlsberg Ridge
automatic,-152.3852,60.4983,"19km E of Redoubt Volcano, Alaska",50,1556547306423,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h1dlgy,"M 1.8 - 19km E of Redoubt Volcano, Alaska"
automatic,-118.8280029,37.5411682,"13km W of Toms Place, CA",26,1556546962300,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173925,"M 1.3 - 13km W of Toms Place, CA"
reviewed,-71.4905,-30.7963,"35km SW of Ovalle, Chile",298,1556546833905,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003e09,"M 4.4 - 35km SW of Ovalle, Chile"
reviewed,-111.3456667,45.8551667,"1km W of Manhattan, Montana",31,1556546161080,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342404,"M 1.4 - 1km W of Manhattan, Montana"
automatic,-117.272,38.7703,"57km E of Gabbs, Nevada",30,1556545720600,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683503,"M 1.4 - 57km E of Gabbs, Nevada"
reviewed,81.492,33.5075,"126km NNE of Napug, China",312,1556544964861,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003e00,"M 4.5 - 126km NNE of Napug, China"
reviewed,-28.0193,44.8741,Northern Mid-Atlantic Ridge,340,1556544171452,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dzu,M 4.7 - Northern Mid-Atlantic Ridge
automatic,-157.2552,66.3138,"68km SSW of Kobuk, Alaska",26,1556544149947,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h0tpqa,"M 1.3 - 68km SSW of Kobuk, Alaska"
automatic,-115.1473333,32.2763333,"4km WSW of Guadalupe Victoria, B.C., MX",79,1556544144240,2.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337583,"M 2.3 - 4km WSW of Guadalupe Victoria, B.C., MX"
automatic,-157.1947,66.2728,"72km SSW of Kobuk, Alaska",30,1556544089266,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h0thwg,"M 1.4 - 72km SSW of Kobuk, Alaska"
reviewed,-167.7133,52.6763,"83km ESE of Nikolski, Alaska",199,1556542881035,3.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dzl,"M 3.6 - 83km ESE of Nikolski, Alaska"
automatic,-137.3185,58.5922,"94km WNW of Gustavus, Alaska",56,1556542435927,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h0ezag,"M 1.9 - 94km WNW of Gustavus, Alaska"
automatic,-122.7061691,38.7496681,"3km SSW of Anderson Springs, CA",21,1556541736170,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173905,"M 1.2 - 3km SSW of Anderson Springs, CA"
automatic,-157.2123,66.2995,"69km SSW of Kobuk, Alaska",30,1556541719461,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h0ceyu,"M 1.4 - 69km SSW of Kobuk, Alaska"
automatic,-117.5257,39.556,"39km W of Austin, Nevada",39,1556541628650,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683500,"M 1.6 - 39km W of Austin, Nevada"
automatic,-122.8141632,38.7944984,"5km WNW of The Geysers, CA",3,1556541202540,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173895,"M 0.5 - 5km WNW of The Geysers, CA"
reviewed,-111.0035,44.7696667,"14km NNE of West Yellowstone, Montana",11,1556539589050,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/uu60322897,"M 0.9 - 14km NNE of West Yellowstone, Montana"
automatic,-122.7761688,38.7886658,"2km NW of The Geysers, CA",28,1556539486220,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173890,"M 1.4 - 2km NW of The Geysers, CA"
