url,title,longitude,mag,latitude,time,status,place,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946r2izh,"M 2.2 - 69km SSW of Kobuk, Alaska",-157.4405,2.2,66.3215,1554133179201,automatic,"69km SSW of Kobuk, Alaska",74
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600642,"M 0.8 - 22km ENE of Coso Junction, CA",-117.7161667,0.84,36.1158333,1554133162230,automatic,"22km ENE of Coso Junction, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946r1dga,"M 1.3 - 10km SSW of Big Lake, Alaska",-149.9967,1.3,61.4271,1554132841304,automatic,"10km SSW of Big Lake, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946r0sx5,"M 1.4 - 76km S of Kobuk, Alaska",-157.2033,1.4,66.2378,1554132694870,automatic,"76km S of Kobuk, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946qx6wh,"M 1.2 - 7km N of Houston, Alaska",-149.833,1.2,61.6982,1554131690449,automatic,"7km N of Houston, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946qvn2n,"M 1.9 - 62km NW of Nikiski, Alaska",-152.1178,1.9,61.0789,1554131246748,automatic,"62km NW of Nikiski, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600610,"M 1.2 - 6km E of Calimesa, CA",-116.9916667,1.2,33.9926667,1554131080230,automatic,"6km E of Calimesa, CA",22
https://earthquake.usgs.gov/earthquakes/eventpage/uw61515517,"M 2.4 - 8km SSE of Anacortes, Washington",-122.5485,2.41,48.446166666667,1554130821250,reviewed,"8km SSE of Anacortes, Washington",89
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681228,"M 3.6 - 23km ENE of Yerington, Nevada",-118.9044,3.6,39.0343,1554129807510,reviewed,"23km ENE of Yerington, Nevada",200
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600570,"M 1.3 - 3km NW of Fontana, CA",-117.4828333,1.33,34.1138333,1554129294590,automatic,"3km NW of Fontana, CA",27
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159365,"M 1.6 - 20km SSW of South Dos Palos, CA",-120.7151642,1.56,36.7900009,1554129252220,automatic,"20km SSW of South Dos Palos, CA",37
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8jl,"M 4.6 - 128km WSW of Tual, Indonesia",131.6515,4.6,-6.0287,1554128758080,reviewed,"128km WSW of Tual, Indonesia",326
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600546,"M 1.4 - 3km NNW of Northridge, CA",-118.5461667,1.41,34.262,1554128427890,automatic,"3km NNW of Northridge, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8j6,M 4.9 - West Chile Rise,-82.6263,4.9,-42.7885,1554127519880,reviewed,West Chile Rise,369
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946pza6g,"M 2.9 - 116km WNW of Gustavus, Alaska",-137.619,2.9,58.7817,1554126989867,automatic,"116km WNW of Gustavus, Alaska",129
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8iz,"M 4.7 - 6km SW of Guabito, Panama",-82.6625,4.7,9.4642,1554126288950,reviewed,"6km SW of Guabito, Panama",345
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946pwcal,"M 2.1 - 44km ENE of Y, Alaska",-149.1288,2.1,62.3755,1554126177815,automatic,"44km ENE of Y, Alaska",68
