longitude,title,latitude,place,url,status,mag,sig,time
-122.856163,"M 2.0 - 10km WNW of The Geysers, CA",38.8284988,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160555,automatic,1.99,61,1554307088460
-122.8566666,"M 0.9 - 10km WNW of The Geysers, CA",38.8279991,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160550,automatic,0.87,12,1554307035260
-156.0573,"M 2.0 - 60km SE of King Salmon, Alaska",58.2512,"60km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a2314u,automatic,2,62,1554305357941
-117.0316667,"M 1.1 - 3km NE of Calimesa, CA",34.0068333,"3km NE of Calimesa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603650,automatic,1.11,19,1554304775470
-117.727,"M 1.2 - 8km E of Yorba Linda, CA",33.885,"8km E of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603626,automatic,1.15,20,1554303710770
-155.6083374,"M 2.2 - 14km WSW of Pahala, Hawaii",19.1480007,"14km WSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889701,automatic,2.16,72,1554302527900
-116.2835,"M 1.5 - 13km WSW of Ludlow, CA",34.6613333,"13km WSW of Ludlow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603594,automatic,1.54,36,1554302240680
-116.286,"M 2.2 - 14km WSW of Ludlow, CA",34.6568333,"14km WSW of Ludlow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603578,automatic,2.18,73,1554301927140
-122.3740005,"M 1.7 - 4km N of Redding, CA",40.6108322,"4km N of Redding, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160535,automatic,1.71,45,1554301434910
-150.0887,"M 1.4 - 14km SSW of Big Lake, Alaska",61.4036,"14km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a11ilq,automatic,1.4,30,1554299654860
-122.4756699,"M 1.1 - 2km NE of Pacifica, CA",37.6261673,"2km NE of Pacifica, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160530,automatic,1.07,18,1554299561870
-117.8134995,"M 1.6 - 3km N of Diamond Bar, CA",34.0541649,"3km N of Diamond Bar, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603546,automatic,1.63,41,1554298796920
-110.9568333,"M 1.4 - 16km ESE of Ferron, Utah",39.0411667,"16km ESE of Ferron, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319282,reviewed,1.44,32,1554298752260
-147.7306,"M 2.7 - 127km NW of Arctic Village, Alaska",68.9463,"127km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a0xuza,automatic,2.7,112,1554298629596
-152.3012,"M 1.7 - 33km SE of Redoubt Volcano, Alaska",60.2783,"33km SE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a0w08i,automatic,1.7,44,1554298124852
-150.0748,"M 1.2 - 16km SSW of Big Lake, Alaska",61.3895,"16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a0vxi0,automatic,1.2,22,1554298088562
-122.82267,"M 0.9 - 6km WNW of The Geysers, CA",38.8046684,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160520,automatic,0.9,12,1554297919330
-150.0985,"M 1.5 - 16km SSW of Big Lake, Alaska",61.3906,"16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a0v4ff,automatic,1.5,35,1554297871809
-148.9289,"M 1.3 - 4km WNW of Sutton-Alpine, Alaska",61.82,"4km WNW of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a0t78o,automatic,1.3,26,1554297334978
-122.4008331,"M 0.9 - 10km ESE of Black Point-Green Point, CA",38.0880013,"10km ESE of Black Point-Green Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160515,automatic,0.85,11,1554296916090
-141.263,"M 1.6 - 68km ENE of Cape Yakataga, Alaska",60.2561,"68km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a0pyyl,automatic,1.6,39,1554296428136
-122.7740021,"M 0.8 - 3km NNW of The Geysers, CA",38.8033333,"3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160505,automatic,0.81,10,1554296023570
-117.7308333,"M 1.0 - 8km ESE of Yorba Linda, CA",33.8675,"8km ESE of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603498,reviewed,1,28,1554295049610
-117.7235,"M 2.2 - 9km ESE of Yorba Linda, CA",33.8688333,"9km ESE of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603490,automatic,2.16,79,1554295028980
-155.1799927,"M 1.8 - 12km SSE of Volcano, Hawaii",19.329834,"12km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889611,automatic,1.8,50,1554294413790
-115.3153333,"M 1.5 - 8km SE of Holtville, CA",32.7673333,"8km SE of Holtville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603482,automatic,1.47,33,1554294311070
-118.3338333,"M 1.9 - 10km S of Agua Dulce, CA",34.4078333,"10km S of Agua Dulce, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603466,automatic,1.94,70,1554293437110
-122.8101654,"M 0.6 - 7km NW of The Geysers, CA",38.8243332,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160490,automatic,0.56,5,1554293422640
-122.4079971,"M 2.5 - 10km ESE of Black Point-Green Point, CA",38.0913315,"10km ESE of Black Point-Green Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160480,automatic,2.54,100,1554293334780
-122.4075012,"M 2.0 - 10km ESE of Black Point-Green Point, CA",38.090168,"10km ESE of Black Point-Green Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160475,automatic,2.04,64,1554293310400
-117.7276667,"M 3.6 - 8km ESE of Yorba Linda, CA",33.866,"8km ESE of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603458,reviewed,3.61,680,1554293182980
-149.8294,"M 1.6 - 61km SW of Cantwell, Alaska",63.0085,"61km SW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949ztkl8,automatic,1.6,39,1554292151966
-116.6305,"M 0.7 - 8km NNW of Julian, CA",33.1445,"8km NNW of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603442,automatic,0.66,7,1554292087820
-122.8083344,"M 0.8 - 7km NW of The Geysers, CA",38.8236656,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160465,automatic,0.77,9,1554291948990
-121.8970032,"M 1.6 - 5km NE of Clayton, CA",37.9734993,"5km NE of Clayton, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160455,automatic,1.61,40,1554291570590
-122.7900009,"M 0.6 - 5km NW of The Geysers, CA",38.8120003,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160445,automatic,0.55,5,1554290398630
-150.9663,"M 1.4 - 55km WNW of Willow, Alaska",61.9771,"55km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949zmio1,automatic,1.4,30,1554290181285
177.8177,"M 4.3 - 52km SSE of Kiska Volcano, Alaska",51.6526,"52km SSE of Kiska Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9l5,reviewed,4.3,284,1554290151430
-149.9345,"M 1.1 - 5km SSE of Big Lake, Alaska",61.4775,"5km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949zm5bb,automatic,1.1,19,1554290088075
-116.7936667,"M 2.0 - 9km NE of Aguanga, CA",33.4988333,"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603418,automatic,1.96,59,1554290064870
-149.0055,"M 1.3 - 42km N of North Nenana, Alaska",64.9615,"42km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949zlvt4,automatic,1.3,26,1554290004881
-150.1479,"M 1.4 - 12km WSW of Big Lake, Alaska",61.4607,"12km WSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949zkk8m,automatic,1.4,30,1554289628383
-152.5984,"M 2.1 - 39km SSE of Redoubt Volcano, Alaska",60.1394,"39km SSE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949z9aue,automatic,2.1,68,1554288894801
-151.473,"M 2.4 - 60km N of Nikiski, Alaska",61.2218,"60km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949z7bh3,automatic,2.4,89,1554288330635
-155.2859955,"M 1.9 - 5km WSW of Volcano, Hawaii",19.4069996,"5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889476,automatic,1.92,57,1554287876230
-155.2955017,"M 2.1 - 6km WSW of Volcano, Hawaii",19.4050007,"6km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889471,automatic,2.05,65,1554287874840
-122.7848358,"M 0.6 - 6km WNW of Cobb, CA",38.8344994,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160430,automatic,0.56,5,1554287867700
-155.2946625,"M 2.1 - 6km WSW of Volcano, Hawaii",19.4066658,"6km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889466,automatic,2.1,68,1554287856160
-151.8428,"M 1.9 - 59km NNE of Kodiak, Alaska",58.2335,"59km NNE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949z2sp9,automatic,1.9,56,1554287059976
-155.5656738,"M 2.4 - 29km SSE of Waimea, Hawaii",19.7768326,"29km SSE of Waimea, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889456,automatic,2.44,92,1554286912880
-147.8563,"M 1.1 - 39km SSW of Badger, Alaska",64.4742,"39km SSW of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949z0hwa,automatic,1.1,19,1554286426833
-116.9038333,"M 0.6 - 2km NNW of Valle Vista, CA",33.7646667,"2km NNW of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603394,reviewed,0.59,5,1554286007910
-122.8014984,"M 0.6 - 7km W of Cobb, CA",38.8339996,"7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160420,automatic,0.56,5,1554285292930
-150.0681,"M 1.2 - 17km NNW of Anchorage, Alaska",61.3568,"17km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949ymbkb,automatic,1.2,22,1554284852917
-122.8233337,"M 0.6 - 7km NW of The Geysers, CA",38.8134995,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160410,automatic,0.56,5,1554284064640
