url,longitude,time,title,place,mag,latitude,sig,status
https://earthquake.usgs.gov/earthquakes/eventpage/ci38556112,-116.6696667,1555948445490,"M 0.8 - 9km NW of Julian, CA","9km NW of Julian, CA",0.76,33.1316667,9,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170335,-122.8160019,1555948123800,"M 0.9 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",0.92,38.7999992,13,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38556064,-116.57,1555946899770,"M 0.7 - 10km SE of Warner Springs, CA","10km SE of Warner Springs, CA",0.67,33.2138333,7,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38556024,-116.2931667,1555945149140,"M 1.2 - 11km NE of Borrego Springs, CA","11km NE of Borrego Springs, CA",1.23,33.3268333,23,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38556016,-117.3283333,1555944979590,"M 1.2 - 3km SSE of Muscoy, CA","3km SSE of Muscoy, CA",1.24,34.1343333,24,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955guir6,-150.5138,1555944849194,"M 1.6 - 26km SW of Talkeetna, Alaska","26km SW of Talkeetna, Alaska",1.6,62.1728,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955gtbok,-148.9347,1555944552973,"M 1.0 - 22km NNE of North Nenana, Alaska","22km NNE of North Nenana, Alaska",1,64.7689,15,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a91,-27.3787,1555944546876,"M 6.0 - 48km NNW of Visokoi Island, South Georgia and the South Sandwich Islands","48km NNW of Visokoi Island, South Georgia and the South Sandwich Islands",6,-56.2731,554,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uw61518987,-121.73183441162,1555944545370,"M 1.6 - 4km W of Packwood, Washington","4km W of Packwood, Washington",1.57000005,46.599998474121,38,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555976,-116.3013333,1555943930820,"M 1.7 - 9km NE of Borrego Springs, CA","9km NE of Borrego Springs, CA",1.68,33.308,43,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555968,-116.3021667,1555943863030,"M 1.6 - 10km NE of Borrego Springs, CA","10km NE of Borrego Springs, CA",1.59,33.3156667,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555960,-116.2993333,1555943842430,"M 1.4 - 9km NE of Borrego Springs, CA","9km NE of Borrego Springs, CA",1.44,33.3081667,32,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955gqvm3,-157.2438,1555943824439,"M 1.3 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",1.3,66.3161,26,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170310,-122.7946701,1555943638530,"M 0.6 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",0.56,38.8219986,5,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170305,-122.8398361,1555943631840,"M 1.5 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",1.5,38.8434982,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170315,-122.7921677,1555943608890,"M 1.9 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",1.91,38.8209991,56,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555936,-116.8043333,1555943590790,"M 0.3 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",0.32,33.4971667,2,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682848,-117.692,1555943511312,"M 0.9 - 29km SE of Gabbs, Nevada","29km SE of Gabbs, Nevada",0.9,38.6789,12,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01955gpfgp,-145.1189,1555943428780,"M 1.2 - 79km SW of Kaktovik, Alaska","79km SW of Kaktovik, Alaska",1.2,69.6373,22,automatic
