longitude,status,latitude,place,mag,title,url,sig,time
-155.2236633,automatic,18.7513332,"57km SSE of Pahala, Hawaii",1.96,"M 2.0 - 57km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71364832,59,1580658303950
-66.7166,reviewed,18.0394,"1km SSE of Penuelas, Puerto Rico",3.8,"M 3.8 - 1km SSE of Penuelas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mt3,228,1580658023527
-122.7983322,automatic,38.7801666,"4km W of The Geysers, CA",1.65,"M 1.7 - 4km W of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334941,42,1580657740180
-118.3346667,automatic,35.0706667,"12km ESE of Tehachapi, CA",1.03,"M 1.0 - 12km ESE of Tehachapi, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290256,16,1580657598280
-117.6808333,automatic,35.869,"22km ESE of Little Lake, CA",0.61,"M 0.6 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290248,6,1580657484780
-116.4765,automatic,33.4953333,"19km ESE of Anza, CA",0.6,"M 0.6 - 19km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290240,6,1580657339380
-116.281,automatic,33.3916667,"17km NNE of Borrego Springs, CA",0.86,"M 0.9 - 17km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290232,11,1580657207290
-117.5425,automatic,35.6873333,"14km ENE of Ridgecrest, CA",1.08,"M 1.1 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290224,18,1580657203210
-153.5701,reviewed,58.8167,"129km SE of Old Iliamna, Alaska",2.5,"M 2.5 - 129km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007msp,96,1580656982585
-117.7125,automatic,33.8521667,"10km ESE of Yorba Linda, CA",1.67,"M 1.7 - 10km ESE of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290208,43,1580656769920
-116.6608333,automatic,33.212,"8km SSW of Warner Springs, CA",0.77,"M 0.8 - 8km SSW of Warner Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290200,9,1580656617250
-118.8193359,automatic,37.5891685,"13km WNW of Toms Place, CA",1.71,"M 1.7 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334936,45,1580656294060
-153.8002,automatic,58.8719,"116km SSE of Old Iliamna, Alaska",1.8,"M 1.8 - 116km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201itoxlt,50,1580655896512
-117.6193333,automatic,35.7845,"19km NNE of Ridgecrest, CA",1.6,"M 1.6 - 19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290192,39,1580655822090
-117.6938,automatic,36.8938,"45km NE of Lone Pine, California",1.3,"M 1.3 - 45km NE of Lone Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716402,26,1580655666260
-116.6258333,automatic,33.9318333,"8km WNW of Garnet, CA",2.46,"M 2.5 - 8km WNW of Garnet, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39290184,94,1580655550030
-156.0283,reviewed,58.1867,"66km SE of King Salmon, Alaska",3.6,"M 3.6 - 66km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iteyya,199,1580655474181
