time,latitude,longitude,mag,title,place,status,sig,url
1582644917410,37.6329994,-118.927002,0.56,"M 0.6 - 5km E of Mammoth Lakes, CA","5km E of Mammoth Lakes, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345815
1582644677130,19.4938335,-155.6598358,1.84,"M 1.8 - 21km E of Honaunau-Napoopoo, Hawaii","21km E of Honaunau-Napoopoo, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71400017
1582644551820,38.8183327,-122.7983322,0.85,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345810
1582643925660,38.8041649,-122.8184967,1.83,"M 1.8 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345800
1582642982580,34.0065,-118.2068333,1.17,"M 1.2 - 3km NW of Maywood, CA","3km NW of Maywood, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39083063
1582642211440,19.2071667,-155.3931732,1.85,"M 1.9 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399982
1582641562130,17.8473,-66.881,2.47,"M 2.5 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056015
1582641375520,35.596,-117.3863333,1.22,"M 1.2 - 19km S of Trona, CA","19km S of Trona, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39083055
1582640756520,36.45183333,-98.77733333,1.88,"M 1.9 - 33km NW of Fairview, Oklahoma","33km NW of Fairview, Oklahoma",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dxpg
1582640614058,60.6028,-150.8925,1.8,"M 1.8 - 10km NW of Sterling, Alaska","10km NW of Sterling, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kuki7w
1582640045283,38.4657,44.3185,4.5,"M 4.5 - 23km SSE of Saray, Turkey","23km SSE of Saray, Turkey",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70007wg2
1582639113890,32.8696667,-115.9785,1.19,"M 1.2 - 15km N of Ocotillo, CA","15km N of Ocotillo, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39083039
1582639065340,35.9026667,-117.6945,0.75,"M 0.8 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39083031
1582636389891,6.0716,124.0456,4.4,"M 4.4 - 22km SW of Palimbang, Philippines","22km SW of Palimbang, Philippines",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70007wfn
1582635532470,19.2908325,-155.3588409,1.85,"M 1.9 - 15km NE of Pahala, Hawaii","15km NE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399857
1582634119940,38.0668335,-119.1549988,2.42,"M 2.4 - 12km NNW of Lee Vining, CA","12km NNW of Lee Vining, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345780
1582633837190,17.9095,-66.9181,2.68,"M 2.7 - 6km S of Guanica, Puerto Rico","6km S of Guanica, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056014
1582633455290,35.6876667,-117.5038333,1.14,"M 1.1 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082983
1582632447720,35.9239998,-117.7005005,0.95,"M 1.0 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082975
1582632233299,35.36966667,-97.87033333,1.78,"M 1.8 - 6km ESE of Union City, Oklahoma","6km ESE of Union City, Oklahoma",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dxko
1582632201990,35.8676667,-117.694,1.03,"M 1.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082967
1582632039900,35.909,-117.676,0.74,"M 0.7 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082959
1582632032610,19.1936665,-155.4445038,1.88,"M 1.9 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399792
1582631236460,35.9118333,-117.6786667,0.94,"M 0.9 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082951
1582631213240,35.6963333,-117.5256667,0.9,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082943
1582630929060,17.8403,-66.8606,2.59,"M 2.6 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056012
1582630928895,26.8575,55.6566,4.4,"M 4.4 - 62km W of Qeshm, Iran","62km W of Qeshm, Iran",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70007web
1582630892920,35.8671667,-117.692,0.33,"M 0.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082935
1582630831870,19.2185001,-155.418335,1.82,"M 1.8 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399757
1582630539340,38.8009987,-122.7383347,1.14,"M 1.1 - 3km SSW of Cobb, CA","3km SSW of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345775
1582630393900,38.8055,-122.8191681,0.56,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345770
1582629924010,38.8373337,-122.7871704,1.58,"M 1.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345765
1582629626153,61.9826,-147.8864,1.9,"M 1.9 - 54km ENE of Sutton-Alpine, Alaska","54km ENE of Sutton-Alpine, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ksrjnb
1582629489810,36.53733333,-97.75833333,1.03,"M 1.0 - 19km NE of Enid, Oklahoma","19km NE of Enid, Oklahoma",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dxjb
1582629479440,35.676,-117.5165,1.4,"M 1.4 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082927
1582629468440,38.8198318,-122.7900009,1.12,"M 1.1 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345760
1582629244234,24.3895,121.4006,5.1,"M 5.1 - 50km NNW of Hualian, Taiwan","50km NNW of Hualian, Taiwan",reviewed,408,https://earthquake.usgs.gov/earthquakes/eventpage/us70007we1
1582628855760,17.823,-66.8546,2.66,"M 2.7 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,109,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056013
1582628070930,17.9438,-66.811,2.79,"M 2.8 - 5km S of Indios, Puerto Rico","5km S of Indios, Puerto Rico",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056011
1582627823510,32.6025009,-115.6959991,1.45,"M 1.5 - 11km WNW of Progreso, B.C., MX","11km WNW of Progreso, B.C., MX",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082911
1582627262800,19.2171,-67.8101,3.37,"M 3.4 - 82km NW of San Antonio, Puerto Rico","82km NW of San Antonio, Puerto Rico",reviewed,175,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056010
1582626068393,62.0814,-152.0817,2.1,"M 2.1 - 106km WSW of Talkeetna, Alaska","106km WSW of Talkeetna, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ks6ab9
1582626001620,37.3704987,-121.6255035,1.34,"M 1.3 - 18km E of Alum Rock, CA","18km E of Alum Rock, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345750
1582625956490,19.2255001,-155.4453278,1.9,"M 1.9 - 4km ENE of Pahala, Hawaii","4km ENE of Pahala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399647
1582625554370,35.7218333,-117.5011667,1.12,"M 1.1 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082903
1582625408790,19.2199993,-155.4013367,1.96,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399627
1582625364630,38.8274994,-122.8219986,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345740
1582624595680,19.2076664,-155.3984985,2.14,"M 2.1 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399602
1582624575900,35.5801659,-120.8953323,2.05,"M 2.1 - 15km N of Cayucos, CA","15km N of Cayucos, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345735
1582623936960,37.1766667,-113.4066667,2.16,"M 2.2 - 10km ENE of Washington, Utah","10km ENE of Washington, Utah",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361342
1582623844800,19.4088326,-155.2878265,1.72,"M 1.7 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399587
1582623831880,38.8346672,-122.8054962,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345730
1582622911810,17.7913,-66.879,3.08,"M 3.1 - 20km S of Guanica, Puerto Rico","20km S of Guanica, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056009
1582622385250,36.89633333,-98.01633333,1.49,"M 1.5 - 27km WNW of Medford, Oklahoma","27km WNW of Medford, Oklahoma",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dxfd
1582622296630,35.8665,-117.689,0.92,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082895
1582622089190,17.8691,-66.8623,2.52,"M 2.5 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056008
1582621719750,36.735,-97.72183333,1.35,"M 1.4 - 8km S of Medford, Oklahoma","8km S of Medford, Oklahoma",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dxet
1582621560640,38.791832,-122.8105011,1.13,"M 1.1 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345725
1582621102510,33.2766667,-116.7616667,0.82,"M 0.8 - 4km N of Lake Henshaw, CA","4km N of Lake Henshaw, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082887
1582621079307,63.2637,-149.7325,1.7,"M 1.7 - 41km WSW of Cantwell, Alaska","41km WSW of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kr78rh
1582621016850,38.8068352,-122.8183365,0.32,"M 0.3 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345720
1582619499300,35.7181667,-117.5603333,1.14,"M 1.1 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082871
1582618795780,33.6805,-116.6995,0.62,"M 0.6 - 7km SSE of Idyllwild, CA","7km SSE of Idyllwild, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082855
1582617690144,62.0291,-147.9291,2.1,"M 2.1 - 54km ENE of Sutton-Alpine, Alaska","54km ENE of Sutton-Alpine, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kqv6me
1582617120260,35.6841667,-117.5286667,1.7,"M 1.7 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082847
1582616960388,68.072,-153.065,2.6,"M 2.6 - 55km W of Anaktuvuk Pass, Alaska","55km W of Anaktuvuk Pass, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kqk0js
1582616854240,38.8061676,-122.8193359,0.89,"M 0.9 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345710
1582616621054,63.0563,-150.3909,1.5,"M 1.5 - 81km WSW of Cantwell, Alaska","81km WSW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kqirur
1582616498910,18.8553333,-155.2061615,2.73,"M 2.7 - 48km SE of Pahala, Hawaii","48km SE of Pahala, Hawaii",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399477
1582616490310,19.4048328,-155.3221741,2.13,"M 2.1 - 9km WSW of Volcano, Hawaii","9km WSW of Volcano, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399472
1582616113780,19.2123337,-155.3975067,1.77,"M 1.8 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399462
1582615843976,64.3399,-149.8039,1.4,"M 1.4 - 42km SW of North Nenana, Alaska","42km SW of North Nenana, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kqfzrh
1582615842030,33.7246667,-116.8358333,0.64,"M 0.6 - 6km ESE of Valle Vista, CA","6km ESE of Valle Vista, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082839
1582615690690,38.8165016,-122.82267,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345700
1582615529120,38.8151665,-122.8205032,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345695
1582614707289,36.6615,-98.45433333,1.63,"M 1.6 - 13km SW of Cherokee, Oklahoma","13km SW of Cherokee, Oklahoma",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dxax
1582614649780,45.8651667,-111.3698333,1.15,"M 1.2 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383029
1582613234360,19.2199993,-155.4006653,1.84,"M 1.8 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399402
1582612787962,39.5546,143.2295,4.8,"M 4.8 - 110km E of Miyako, Japan","110km E of Miyako, Japan",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70007wbp
1582612731628,60.7213,-151.5813,1.6,"M 1.6 - 16km WNW of Nikiski, Alaska","16km WNW of Nikiski, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kpwagw
1582612435710,19.2199993,-155.4178314,2.06,"M 2.1 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399387
1582612292580,19.4860001,-154.977005,2.12,"M 2.1 - 4km SSE of Ainaloa, Hawaii","4km SSE of Ainaloa, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399382
1582612106869,65.4067,-149.9809,1.2,"M 1.2 - 54km NNE of Manley Hot Springs, Alaska","54km NNE of Manley Hot Springs, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kpu3kg
1582611724240,47.5896667,-113.9951667,0.15,"M 0.2 - 9km E of Pablo, Montana","9km E of Pablo, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383024
1582611214230,35.7511667,-117.5848333,1.43,"M 1.4 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082823
1582611064510,35.9198333,-117.6753333,0.62,"M 0.6 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082815
1582610502150,47.7316667,-113.752,-0.16,"M -0.2 - 31km E of Polson, Montana","31km E of Polson, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383044
1582610368290,37.0506668,-121.4916687,1.52,"M 1.5 - 8km NE of Gilroy, CA","8km NE of Gilroy, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345685
1582610031953,62.1297,-152.9486,2.5,"M 2.5 - 149km W of Talkeetna, Alaska","149km W of Talkeetna, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kpe2ly
1582610004431,45.8669,-111.3619,2.9,"M 2.9 - 2km WNW of Manhattan, Montana","2km WNW of Manhattan, Montana",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/us70007wax
1582609938450,17.847,-66.8516,2.24,"M 2.2 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056007
1582609164760,33.0926667,-116.5056667,1,"M 1.0 - 9km E of Julian, CA","9km E of Julian, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082807
1582608432210,17.8816,-66.8608,3.57,"M 3.6 - 23km SSE of Guanica, Puerto Rico","23km SSE of Guanica, Puerto Rico",reviewed,198,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056006
1582607802150,35.1101667,-117.4586667,1.59,"M 1.6 - 21km NE of Boron, CA","21km NE of Boron, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082799
1582607621930,35.7766667,-117.5985,1.04,"M 1.0 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082791
1582607511100,38.8214989,-122.8424988,0.57,"M 0.6 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345665
1582606415748,62.58,-149.4785,1.8,"M 1.8 - 43km NE of Talkeetna, Alaska","43km NE of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kosls9
1582605578730,38.8416672,-122.8730011,0.59,"M 0.6 - 12km NW of The Geysers, CA","12km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345660
1582605246830,19.2131672,-155.3890076,2.35,"M 2.4 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399247
1582604749649,36.49133333,-96.97333333,0.97,"M 1.0 - 21km SSE of McCord, Oklahoma","21km SSE of McCord, Oklahoma",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dwvk
1582604102857,-8.0653,-79.9568,5.2,"M 5.2 - 79km W of Santiago de Cao, Peru","79km W of Santiago de Cao, Peru",reviewed,421,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w9l
1582603582500,17.8786,-66.8236,3.12,"M 3.1 - 12km S of Indios, Puerto Rico","12km S of Indios, Puerto Rico",reviewed,150,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056005
1582603419190,39.7266655,-123.6493301,2.34,"M 2.3 - 14km E of Rockport, CA","14km E of Rockport, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345650
1582603038385,62.9874,-150.59,1.8,"M 1.8 - 77km NNW of Talkeetna, Alaska","77km NNW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ko7zpa
1582602417620,38.8409996,-122.8296661,0.57,"M 0.6 - 10km WNW of Cobb, CA","10km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345640
1582601754110,38.8103333,-122.8239975,1.15,"M 1.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345625
1582601475101,61.6509,-151.3665,1.3,"M 1.3 - 71km W of Willow, Alaska","71km W of Willow, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ko2ety
1582601247042,59.987,-151.4281,1.7,"M 1.7 - 28km NNW of Fritz Creek, Alaska","28km NNW of Fritz Creek, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ko1kw2
1582601186710,47.4851667,-114.3351667,-0.9,"M -0.9 - 18km WSW of Ronan, Montana","18km WSW of Ronan, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383039
1582601088110,35.8206667,-117.6321667,0.72,"M 0.7 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082767
1582599572430,61.5528,-146.2839,1.7,"M 1.7 - 47km N of Valdez, Alaska","47km N of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202knn0nd
1582599416659,63.9845,-148.1814,2.5,"M 2.5 - 39km ENE of Healy, Alaska","39km ENE of Healy, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202knmfc5
1582598853770,38.7971649,-122.7503357,0.73,"M 0.7 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345615
1582598849190,38.8371658,-122.8085022,1.32,"M 1.3 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345610
1582598779010,36.28333333,-97.51383333,2.04,"M 2.0 - 20km W of Perry, Oklahoma","20km W of Perry, Oklahoma",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dwsd
1582598575560,35.8158333,-117.6508333,0.48,"M 0.5 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082759
1582596935841,14.0612,145.5006,4.8,"M 4.8 - 33km ESE of Rota, Northern Mariana Islands","33km ESE of Rota, Northern Mariana Islands",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w8k
1582596768080,33.527,-116.5216667,0.66,"M 0.7 - 14km ESE of Anza, CA","14km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082751
1582596448142,-17.7821,-178.8644,5.2,"M 5.2 - 240km SE of Lambasa, Fiji","240km SE of Lambasa, Fiji",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w8g
1582596373340,38.8381653,-122.838501,0.63,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345595
1582596193230,38.7903328,-122.7685013,0.43,"M 0.4 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345590
1582596125850,19.2150002,-155.3990021,2.01,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71399077
1582595691320,41.659,-112.4493333,1.83,"M 1.8 - 24km WSW of Tremonton, Utah","24km WSW of Tremonton, Utah",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361302
1582595599430,33.2466667,-116.3945,0.58,"M 0.6 - 2km WSW of Borrego Springs, CA","2km WSW of Borrego Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082743
1582594540680,35.6588333,-117.4575,0.91,"M 0.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082735
1582593850931,37.8145,-114.282,0.7,"M 0.7 - 19km SE of Pioche, Nevada","19km SE of Pioche, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717772
1582593165640,17.9035,-66.7888,2.98,"M 3.0 - 10km SSE of Indios, Puerto Rico","10km SSE of Indios, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056004
1582592584426,59.6247,-152.5766,2.1,"M 2.1 - 45km WSW of Anchor Point, Alaska","45km WSW of Anchor Point, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202kmpiqo
1582592563520,37.8178,-116.1231,1.7,"M 1.7 - 46km SSE of Warm Springs, Nevada","46km SSE of Warm Springs, Nevada",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717768
1582592495260,17.9545,-66.9563,2.29,"M 2.3 - 5km WSW of Guanica, Puerto Rico","5km WSW of Guanica, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056003
1582591899350,35.6448333,-117.4351667,1.56,"M 1.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082703
1582591781899,-23.0059,-69.4219,4.6,"M 4.6 - 78km SW of Calama, Chile","78km SW of Calama, Chile",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w7n
1582591489740,17.9136,-66.9033,3.28,"M 3.3 - 7km SSE of Guanica, Puerto Rico","7km SSE of Guanica, Puerto Rico",reviewed,166,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056002
1582591083980,47.6275,-115.8345,1.61,"M 1.6 - 17km N of Mullan, Idaho","17km N of Mullan, Idaho",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383004
1582590870150,35.6701667,-117.461,0.91,"M 0.9 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082679
1582590310930,17.8708,-66.8426,2.9,"M 2.9 - 12km SSE of Maria Antonia, Puerto Rico","12km SSE of Maria Antonia, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056001
1582590154160,33.3616667,-116.3445,0.7,"M 0.7 - 12km NNE of Borrego Springs, CA","12km NNE of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082671
1582590138040,35.904,-117.6828333,0.47,"M 0.5 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082663
