time,latitude,longitude,mag,title,place,status,sig,url
1582473296020,19.2078342,-155.4470062,2.6,"M 2.6 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396197
1582473058880,36.1276667,-117.856,1.64,"M 1.6 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081447
1582472810100,19.2240009,-155.405838,1.99,"M 2.0 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396177
1582472316320,19.2498341,-155.3848267,1.98,"M 2.0 - 11km ENE of Pahala, Hawaii","11km ENE of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396167
1582472288470,35.8315,-117.679,0.47,"M 0.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081431
1582471847990,19.2166672,-155.4528351,2.28,"M 2.3 - 6km N of Pahala, Hawaii","6km N of Pahala, Hawaii",automatic,80,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396152
1582471818980,19.2051659,-155.447998,2.32,"M 2.3 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,83,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396147
1582471650110,36.0555,-117.4031667,1.75,"M 1.8 - 32km N of Searles Valley, CA","32km N of Searles Valley, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081423
1582471141098,63.1093,-149.9433,1.2,"M 1.2 - 58km WSW of Cantwell, Alaska","58km WSW of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hk2bfh
1582470885050,17.794,-66.8736,1.52,"M 1.5 - 19km S of Guanica, Puerto Rico","19km S of Guanica, Puerto Rico",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054025
1582470353967,64.8313,-147.8025,1.2,"M 1.2 - 2km S of College, Alaska","2km S of College, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hjzfhm
1582470159320,35.9083333,-117.6846667,0.98,"M 1.0 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081415
1582470050520,17.9536,-66.7718,2.94,"M 2.9 - 6km SE of Indios, Puerto Rico","6km SE of Indios, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054023
1582469761090,38.8183327,-122.8115005,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345055
1582469549820,17.8581,-66.8583,2.65,"M 2.7 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054024
1582469491450,19.2181664,-155.4125061,2.27,"M 2.3 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396097
1582468706540,36.0974998,-117.8603363,1.17,"M 1.2 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081399
1582468661550,37.6178322,-118.854332,0.76,"M 0.8 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345040
1582468561440,19.0901,-67.9161,3.31,"M 3.3 - 89km NE of Punta Cana, Dominican Republic","89km NE of Punta Cana, Dominican Republic",reviewed,169,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054022
1582468349590,35.8608333,-117.6945,0.67,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081391
1582468120920,38.3837,44.2267,4.3,"M 4.3 - 29km S of Saray, Turkey","29km S of Saray, Turkey",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v82
1582467597870,17.8778,-66.9126,2.15,"M 2.2 - 10km S of Guanica, Puerto Rico","10km S of Guanica, Puerto Rico",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054020
1582467000565,66.3028,-157.4425,1.5,"M 1.5 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hjev58
1582466423990,17.907,-66.7041,2.67,"M 2.7 - 9km S of Tallaboa, Puerto Rico","9km S of Tallaboa, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054019
1582466372750,33.4743347,-116.4674988,0.56,"M 0.6 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081383
1582466015110,26.9704,143.6791,4.7,"M 4.7 - 145km E of Chichi-shima, Japan","145km E of Chichi-shima, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v7n
1582466012020,19.2503338,-155.3831635,1.97,"M 2.0 - 11km ENE of Pahala, Hawaii","11km ENE of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395992
1582465425029,63.2248,-150.3093,1.7,"M 1.7 - 70km WSW of Cantwell, Alaska","70km WSW of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hj0out
1582465095780,33.4771667,-116.4646667,0.74,"M 0.7 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081367
1582464368860,35.8921667,-117.7211667,0.56,"M 0.6 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081359
1582464340611,28.4973,142.7839,5,"M 5.0 - 166km NNE of Chichi-shima, Japan","166km NNE of Chichi-shima, Japan",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v7e
1582464218656,60.7693,-140.4889,1.4,"M 1.4 - 132km NE of Cape Yakataga, Alaska","132km NE of Cape Yakataga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hiwdzd
1582463916316,60.5665,-149.5595,2.1,"M 2.1 - 45km NNW of Bear Creek, Alaska","45km NNW of Bear Creek, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hivb7k
1582463827500,37.5914993,-119.012001,2.23,"M 2.2 - 6km SSW of Mammoth Lakes, CA","6km SSW of Mammoth Lakes, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345020
1582463342765,65.7874,-150.2954,1.4,"M 1.4 - 89km N of Manley Hot Springs, Alaska","89km N of Manley Hot Springs, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hitb6s
1582463232340,17.959,-66.8575,2.54,"M 2.5 - 3km ESE of Maria Antonia, Puerto Rico","3km ESE of Maria Antonia, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054018
1582462983360,36.0726667,-117.9065,0.83,"M 0.8 - 5km NE of Coso Junction, CA","5km NE of Coso Junction, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081351
1582462736250,19.1441669,-155.4660034,2,"M 2.0 - 6km SSE of Pahala, Hawaii","6km SSE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395862
1582462628927,45.7198,148.3979,5.2,"M 5.2 - 67km NE of Kuril'sk, Russia","67km NE of Kuril'sk, Russia",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v6u
1582461618820,39.0098,27.9248,4.4,"M 4.4 - 12km NE of Akhisar, Turkey","12km NE of Akhisar, Turkey",reviewed,299,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v6n
1582461616330,33.466,-116.4406667,0.88,"M 0.9 - 24km ESE of Anza, CA","24km ESE of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081343
1582461138090,34.0245,-117.5576667,1.69,"M 1.7 - 5km NW of Mira Loma, CA","5km NW of Mira Loma, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081335
1582460681374,63.1515,-150.2704,1.7,"M 1.7 - 71km WSW of Cantwell, Alaska","71km WSW of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hib6ba
1582460113800,19.2021675,-155.4486694,2.2,"M 2.2 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395782
1582459773800,35.8663333,-117.6823333,0.82,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081327
1582458526980,38.7971649,-122.7373352,0.53,"M 0.5 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345010
1582458136430,35.6433333,-117.5821667,1.41,"M 1.4 - 9km ENE of Ridgecrest, CA","9km ENE of Ridgecrest, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081319
1582457738920,33.384,-116.2968333,0.85,"M 0.9 - 16km NNE of Borrego Springs, CA","16km NNE of Borrego Springs, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081311
1582457194380,32.8688333,-116.0301667,2.42,"M 2.4 - 15km NNW of Ocotillo, CA","15km NNW of Ocotillo, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081303
1582456090660,38.8226662,-122.8416672,1.02,"M 1.0 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345000
1582455625850,17.9238,-66.5573,1.04,"M 1.0 - 9km SW of Potala Pastillo, Puerto Rico","9km SW of Potala Pastillo, Puerto Rico",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054017
1582455394771,61.2078,-149.5312,1.5,"M 1.5 - 19km E of Anchorage, Alaska","19km E of Anchorage, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hhb5hv
1582455344752,-4.4964,151.1814,4.5,"M 4.5 - 114km WSW of Rabaul, Papua New Guinea","114km WSW of Rabaul, Papua New Guinea",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v64
1582455281290,19.2161674,-155.4236603,2.01,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395672
1582454950470,19.2671661,-155.3970032,1.83,"M 1.8 - 11km NE of Pahala, Hawaii","11km NE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395662
1582453738595,60.3123,-151.3548,2.5,"M 2.5 - 5km SW of Cohoe, Alaska","5km SW of Cohoe, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hh579o
1582453688590,35.351,-117.819,1.79,"M 1.8 - 17km W of Johannesburg, CA","17km W of Johannesburg, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081287
1582453541765,38.4381,44.3119,4.1,"M 4.1 - 26km SSE of Saray, Turkey","26km SSE of Saray, Turkey",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v54
1582453343990,18.6836,-67.4583,3.26,"M 3.3 - 48km NW of San Antonio, Puerto Rico","48km NW of San Antonio, Puerto Rico",reviewed,164,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054015
1582453200199,61.5996,-149.8927,1.7,"M 1.7 - 5km SW of Houston, Alaska","5km SW of Houston, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hh3d1x
1582452899369,58.5111,-153.7426,2.1,"M 2.1 - 106km NW of Kodiak Station, Alaska","106km NW of Kodiak Station, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hh27az
1582452812510,35.6031667,-117.5885,0.84,"M 0.8 - 8km ESE of Ridgecrest, CA","8km ESE of Ridgecrest, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081279
1582452765590,37.5926666,-118.9218369,1.45,"M 1.5 - 7km SE of Mammoth Lakes, CA","7km SE of Mammoth Lakes, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344985
1582452216000,33.6831,141.3522,4.7,"M 4.7 - 159km ENE of Hachijo-jima, Japan","159km ENE of Hachijo-jima, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v4s
1582452063010,59.9382,-141.5099,2.3,"M 2.3 - 53km ESE of Cape Yakataga, Alaska","53km ESE of Cape Yakataga, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hgzapo
1582451368540,17.9573,-66.8248,2.57,"M 2.6 - 4km S of Indios, Puerto Rico","4km S of Indios, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054014
1582451304598,38.4181,44.3752,4.4,"M 4.4 - 30km SE of Saray, Turkey","30km SE of Saray, Turkey",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v4j
1582450665069,61.5924,-150.5142,1.5,"M 1.5 - 30km WNW of Big Lake, Alaska","30km WNW of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hglo2q
1582450235593,-7.1244,146.9055,4.8,"M 4.8 - 29km ENE of Bulolo, Papua New Guinea","29km ENE of Bulolo, Papua New Guinea",reviewed,356,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v4d
1582449931820,19.1571674,-155.4600067,2.22,"M 2.2 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395552
1582449745620,19.2101669,-155.4038391,2.15,"M 2.2 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395547
1582449163900,39.5789986,-120.7139969,2.5,"M 2.5 - 21km SW of Whitehawk, CA","21km SW of Whitehawk, CA",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344965
1582448634570,36.1306667,-117.8493333,1.98,"M 2.0 - 13km NE of Coso Junction, CA","13km NE of Coso Junction, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081271
1582448387630,36.5586662,-121.1118317,1.43,"M 1.4 - 4km NE of Pinnacles, CA","4km NE of Pinnacles, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344950
1582448099910,19.2056675,-155.4203339,1.85,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395507
1582447943680,17.9496,-66.8433,2.76,"M 2.8 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054013
1582447673330,38.8100014,-122.8241653,0.57,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344945
1582447422980,38.8214989,-122.8433304,0.79,"M 0.8 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344940
1582447063420,19.2084999,-155.4199982,2.37,"M 2.4 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395497
1582447053890,19.2008343,-155.4188385,2.1,"M 2.1 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395492
1582446364520,19.1953335,-155.4506683,1.97,"M 2.0 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395462
1582445374090,17.89,-66.8551,1.97,"M 2.0 - 10km SSE of Guanica, Puerto Rico","10km SSE of Guanica, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054012
1582445214600,19.2161674,-155.4211731,2.14,"M 2.1 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395447
1582444978772,57.3835,-154.678,1.9,"M 1.9 - 45km WSW of Larsen Bay, Alaska","45km WSW of Larsen Bay, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hfsrh1
1582444476600,33.2505,-116.2418333,0.74,"M 0.7 - 12km E of Borrego Springs, CA","12km E of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081263
1582444387154,61.0507,-152.3585,1.5,"M 1.5 - 66km NNE of Redoubt Volcano, Alaska","66km NNE of Redoubt Volcano, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hfi5dy
1582443473140,36.5093,-115.9683,0.6,"M 0.6 - 33km N of Pahrump, Nevada","33km N of Pahrump, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717662
1582443145660,17.8865,-66.9168,3.07,"M 3.1 - 9km S of Guanica, Puerto Rico","9km S of Guanica, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054011
1582443109570,38.8136673,-122.8101654,0.32,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344935
1582442969940,35.8648333,-117.6961667,0.89,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081255
1582442858260,35.8208333,-117.622,0.79,"M 0.8 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081247
1582441916360,35.7255,-117.5473333,0.79,"M 0.8 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081239
1582441231830,33.6088333,-116.7886667,0.96,"M 1.0 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081231
1582440783630,35.06400681,-97.72784424,1.59,"M 1.6 - 10km SW of Blanchard, Oklahoma","10km SW of Blanchard, Oklahoma",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dtjh
1582439658300,19.291,-67.8991,2.93,"M 2.9 - 94km NE of Punta Cana, Dominican Republic","94km NE of Punta Cana, Dominican Republic",reviewed,132,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054010
1582438933130,38.7903328,-122.7348328,1.21,"M 1.2 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344915
1582438537287,61.4258,-139.9594,1.6,"M 1.6 - 151km WNW of Haines Junction, Canada","151km WNW of Haines Junction, Canada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202heomx1
1582438510870,19.2311668,-155.3973389,2.15,"M 2.2 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395337
1582437949130,33.517,-116.7368333,0.5,"M 0.5 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081215
1582437811630,35.7911667,-117.5983333,0.64,"M 0.6 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081207
1582437670310,19.2674999,-155.3878326,2.15,"M 2.2 - 11km NE of Pahala, Hawaii","11km NE of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395317
1582437181034,38.5041,44.4046,5.7,"M 5.7 - 25km SE of Saray, Turkey","25km SE of Saray, Turkey",reviewed,658,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v29
1582437115710,35.9295,-117.703,0.88,"M 0.9 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081199
1582436665650,17.909,-66.6936,2.53,"M 2.5 - 9km SSE of Tallaboa, Puerto Rico","9km SSE of Tallaboa, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054009
1582436623953,31.6362,-104.3864,2.6,"M 2.6 - 75km W of Mentone, Texas","75km W of Mentone, Texas",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v26
1582436574863,58.3821,-154.687,1.7,"M 1.7 - 102km NNW of Larsen Bay, Alaska","102km NNW of Larsen Bay, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202he90y9
1582436556950,17.8848,-66.837,1.9,"M 1.9 - 11km SSE of Maria Antonia, Puerto Rico","11km SSE of Maria Antonia, Puerto Rico",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054008
1582436125710,35.8633333,-117.6601667,0.68,"M 0.7 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081191
1582435928460,33.5966667,-116.7998333,0.16,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081183
1582435609110,19.2220001,-155.4063263,2.1,"M 2.1 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395277
1582435155890,19.2649994,-155.3970032,2.15,"M 2.2 - 10km NE of Pahala, Hawaii","10km NE of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395267
1582434303219,37.1407,-98.0495,1.5,"M 1.5 - 2km SW of Anthony, Kansas","2km SW of Anthony, Kansas",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v38
1582434166530,35.6513333,-117.4416667,1.05,"M 1.1 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081167
1582434032970,17.9056,-66.9273,2.48,"M 2.5 - 7km SSW of Guanica, Puerto Rico","7km SSW of Guanica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054007
1582434023981,61.5064,-146.4161,1.7,"M 1.7 - 42km N of Valdez, Alaska","42km N of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hdzyji
1582433919695,57.8178,-153.1611,1.7,"M 1.7 - 33km W of Kodiak Station, Alaska","33km W of Kodiak Station, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hdqzoh
1582433173110,17.8318,-66.8728,2.61,"M 2.6 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054006
1582433029586,63.1197,-150.7624,1.4,"M 1.4 - 94km NNW of Talkeetna, Alaska","94km NNW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hdnshe
1582432459390,19.2296658,-155.3981628,2.34,"M 2.3 - 6km NE of Pahala, Hawaii","6km NE of Pahala, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71395212
1582432361140,66.2023,-157.1534,1.9,"M 1.9 - 79km S of Kobuk, Alaska","79km S of Kobuk, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hdlf6a
1582431923517,60.4117,-152.4158,1.1,"M 1.1 - 19km ESE of Redoubt Volcano, Alaska","19km ESE of Redoubt Volcano, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hdjvsv
1582431881290,33.6356667,-116.751,0.48,"M 0.5 - 12km NW of Anza, CA","12km NW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081151
1582431484600,17.8428,-66.85,2.65,"M 2.7 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054005
1582430842970,38.8233337,-122.815834,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344895
1582430501800,38.7939987,-122.7685013,0.24,"M 0.2 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344890
1582429738630,17.8236,-66.8675,2.77,"M 2.8 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054004
1582429509140,38.8288345,-122.8054962,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344885
1582429321250,38.8341675,-122.7965012,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344880
1582429277490,17.9043,-66.8376,2.55,"M 2.6 - 9km SSE of Maria Antonia, Puerto Rico","9km SSE of Maria Antonia, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054003
1582429196126,-0.1973,125.2781,5.1,"M 5.1 - 141km SE of Modayag, Indonesia","141km SE of Modayag, Indonesia",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v12
1582427712720,35.0618333,-118.289,1.16,"M 1.2 - 10km W of Mojave, CA","10km W of Mojave, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081143
1582427658536,36.5102,70.7435,4.2,"M 4.2 - 40km SSW of Jarm, Afghanistan","40km SSW of Jarm, Afghanistan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v0s
1582427547251,61.215,-140.6726,1.4,"M 1.4 - 160km NE of Cape Yakataga, Alaska","160km NE of Cape Yakataga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hcvo6l
1582427101530,17.9188,-66.7596,2.42,"M 2.4 - 9km SSW of Tallaboa, Puerto Rico","9km SSW of Tallaboa, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054002
1582426347040,35.3476667,-117.8156667,1.11,"M 1.1 - 17km W of Johannesburg, CA","17km W of Johannesburg, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081135
1582426165100,35.6393333,-117.4725,0.95,"M 1.0 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081127
1582425947060,35.7181664,-117.5431671,0.9,"M 0.9 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081119
