latitude,title,url,status,mag,sig,time,place,longitude
33.6828333,"M 0.9 - 6km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287960,automatic,0.86,11,1580485235240,"6km S of Idyllwild, CA",-116.7083333
19.3986664,"M 2.3 - 4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71361202,automatic,2.26,79,1580484999240,"4km SW of Volcano, Hawaii",-155.2631683
19.4136658,"M 2.9 - 11km SSE of Fern Acres, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71361197,automatic,2.9,129,1580484991630,"11km SSE of Fern Acres, Hawaii",-155.0570068
33.6386667,"M 0.8 - 9km N of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287944,automatic,0.84,11,1580484938830,"9km N of Anza, CA",-116.6781667
19.1781673,"M 1.7 - 10km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71361187,automatic,1.7,44,1580484798780,"10km ESE of Pahala, Hawaii",-155.3865051
35.9081667,"M 0.7 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287936,automatic,0.7,8,1580484747950,"16km ESE of Little Lake, CA",-117.7363333
38.7965012,"M 0.9 - 2km NNE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334111,automatic,0.93,13,1580483871470,"2km NNE of The Geysers, CA",-122.7448349
36.103,"M 1.3 - 11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287912,automatic,1.27,25,1580483765430,"11km NE of Coso Junction, CA",-117.852
33.2481667,"M 1.2 - 5km N of Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287888,automatic,1.16,21,1580482913740,"5km N of Vista, CA",-117.2463333
38.7943344,"M 0.8 - 4km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334101,automatic,0.79,10,1580482863330,"4km WNW of The Geysers, CA",-122.8021698
58.7984,"M 1.5 - 125km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fibp7i,automatic,1.5,35,1580482539501,"125km SSE of Old Iliamna, Alaska",-153.7403
60.2978,"M 2.0 - 85km WSW of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fibeo0,automatic,2,62,1580482442883,"85km WSW of Cordova, Alaska",-147.2349
