time,latitude,longitude,mag,title,place,status,sig,url
1582127788770,35.8958333,-117.7015,0.46,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076967
1582126885010,38.5325012,-122.7306671,1.94,"M 1.9 - 3km NE of Larkfield-Wikiup, CA","3km NE of Larkfield-Wikiup, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343280
1582126319296,63.1056,-151.5116,1.8,"M 1.8 - 112km NW of Talkeetna, Alaska","112km NW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202axzmja
1582126201876,60.801,-151.1072,2.5,"M 2.5 - 15km NE of Nikiski, Alaska","15km NE of Nikiski, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202axzacp
1582126091940,19.2010002,-155.4696655,2.04,"M 2.0 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71390377
1582125769330,35.6685,-117.5531667,0.9,"M 0.9 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076927
1582125024394,58.0113,-152.7217,2,"M 2.0 - 28km NNW of Kodiak Station, Alaska","28km NNW of Kodiak Station, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202axv1tg
1582123983317,60.1586,-152.47,2.2,"M 2.2 - 39km SSE of Redoubt Volcano, Alaska","39km SSE of Redoubt Volcano, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202axisd7
1582123939790,35.8291667,-117.6485,1.46,"M 1.5 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076919
1582123857660,35.9783333,-117.486,0.99,"M 1.0 - 25km NNW of Searles Valley, CA","25km NNW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076911
1582123769850,17.9036,-66.8433,2.57,"M 2.6 - 9km SSE of Maria Antonia, Puerto Rico","9km SSE of Maria Antonia, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050020
1582123755650,35.78983333,-96.989,1.76,"M 1.8 - 13km NW of Chandler, Oklahoma","13km NW of Chandler, Oklahoma",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dmqz
1582122804420,17.886,-66.848,2,"M 2.0 - 11km SSE of Guanica, Puerto Rico","11km SSE of Guanica, Puerto Rico",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050019
1582122554420,35.669,-117.4841667,2.11,"M 2.1 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076879
1582121867430,35.8638333,-117.6871667,0.85,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076871
1582121766200,37.5078316,-121.7683334,1.18,"M 1.2 - 15km NE of Milpitas, CA","15km NE of Milpitas, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343255
1582121591380,17.8926,-66.9215,3.11,"M 3.1 - 8km S of Guanica, Puerto Rico","8km S of Guanica, Puerto Rico",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050018
1582120119052,66.3417,-157.3623,1.6,"M 1.6 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202awwcxm
1582119783060,17.8958,-66.8408,1.92,"M 1.9 - 10km SSE of Maria Antonia, Puerto Rico","10km SSE of Maria Antonia, Puerto Rico",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050017
1582119466900,33.4856667,-116.7901667,0.32,"M 0.3 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076863
1582119326080,35.346,-117.7801667,1.27,"M 1.3 - 14km WSW of Johannesburg, CA","14km WSW of Johannesburg, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076855
1582119256590,17.8998,-66.8316,2.47,"M 2.5 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050021
1582119096590,36.7732,-116.2487,-0.2,"M -0.2 - 47km ESE of Beatty, Nevada","47km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717392
1582118555000,36.1116667,-117.9053333,1.21,"M 1.2 - 8km NNE of Coso Junction, CA","8km NNE of Coso Junction, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076847
1582118440820,33.2248333,-116.7345,0.52,"M 0.5 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076839
1582118333570,36.7872,-116.213,-0.3,"M -0.3 - 50km ESE of Beatty, Nevada","50km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717391
1582117276940,36.7737,-116.6543,0.4,"M 0.4 - 17km SSE of Beatty, Nevada","17km SSE of Beatty, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717390
1582116157570,33.2275,-116.737,0.93,"M 0.9 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076823
1582116005280,19.1984997,-155.4705048,2.05,"M 2.1 - 1km SE of Pahala, Hawaii","1km SE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71390227
1582115728490,17.933,-66.8251,2.53,"M 2.5 - 6km S of Indios, Puerto Rico","6km S of Indios, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050015
1582115399680,17.9198,-66.9643,2.81,"M 2.8 - 8km SW of Guanica, Puerto Rico","8km SW of Guanica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050016
1582115136470,37.4556656,-118.7545013,2.37,"M 2.4 - 14km SSW of Toms Place, CA","14km SSW of Toms Place, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343235
1582115066520,35.8605,-117.6681667,0.29,"M 0.3 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076815
1582114991910,35.8605,-117.6746667,0.57,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076807
1582114796100,35.8636667,-117.6766667,0.93,"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076799
1582114193670,35.8186667,-117.6481667,0.65,"M 0.7 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076791
1582113426580,35.3086667,-118.553,1.85,"M 1.9 - 22km NNW of Tehachapi, CA","22km NNW of Tehachapi, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076783
1582113310580,19.198,-155.4485016,2.18,"M 2.2 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71390182
1582113307913,23.9994,120.9847,4.1,"M 4.1 - 3km NNE of Buli, Taiwan","3km NNE of Buli, Taiwan",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70007szm
1582112198769,63.7088,-149.3343,2.5,"M 2.5 - 27km SW of Healy, Alaska","27km SW of Healy, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202avmx02
1582111670620,33.8865,-118.3233333,1.39,"M 1.4 - 1km W of Gardena, CA","1km W of Gardena, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076775
1582111385490,35.686,-117.5063333,0.67,"M 0.7 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076767
1582110692640,36.37066667,-98.33166667,1.82,"M 1.8 - 17km NE of Fairview, Oklahoma","17km NE of Fairview, Oklahoma",reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dmju
1582110093152,-0.6315,127.4997,4.6,"M 4.6 - 81km NNW of Laiwui, Indonesia","81km NNW of Laiwui, Indonesia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007szg
1582109655480,35.8883333,-117.687,0.53,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076759
1582109019410,17.9218,-66.9118,2.92,"M 2.9 - 5km S of Guanica, Puerto Rico","5km S of Guanica, Puerto Rico",reviewed,132,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050014
1582108860910,35.6903333,-117.465,0.58,"M 0.6 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076751
1582108549190,19.3713341,-155.2030029,2.26,"M 2.3 - 7km SSE of Volcano, Hawaii","7km SSE of Volcano, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71390042
1582108548270,19.3710003,-155.2154999,2.29,"M 2.3 - 7km SSE of Volcano, Hawaii","7km SSE of Volcano, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71390037
1582107039750,36.6495018,-121.3043365,1.56,"M 1.6 - 16km S of Tres Pinos, CA","16km S of Tres Pinos, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343210
1582106975681,60.7214,-151.401,2,"M 2.0 - 7km WNW of Nikiski, Alaska","7km WNW of Nikiski, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202auvozk
1582106816250,35.6633333,-117.529,1.14,"M 1.1 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076743
1582106614750,18.9036674,-155.2058258,2.47,"M 2.5 - 44km SE of Pahala, Hawaii","44km SE of Pahala, Hawaii",automatic,94,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389982
1582106442040,19.2241669,-155.4136658,2.25,"M 2.3 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389977
1582105640254,-0.0756,122.9961,4.7,"M 4.7 - 56km SSW of Bilungala, Indonesia","56km SSW of Bilungala, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007syx
1582105517590,35.8955002,-117.7318344,0.45,"M 0.5 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076735
1582105418900,35.6653333,-117.4566667,1.28,"M 1.3 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076727
1582105330710,36.1038333,-117.8823333,0.85,"M 0.9 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076719
1582105321844,13.1598,146.4543,4.8,"M 4.8 - 174km ESE of Yigo Village, Guam","174km ESE of Yigo Village, Guam",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70007sz4
1582105104441,77.4526,7.4622,4.5,"M 4.5 - 210km WSW of Longyearbyen, Svalbard and Jan Mayen","210km WSW of Longyearbyen, Svalbard and Jan Mayen",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70007syw
1582104840610,19.2193336,-155.4174957,2.18,"M 2.2 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389937
1582104696960,19.2368336,-155.4205017,2.23,"M 2.2 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389932
1582104256140,35.8958333,-117.7351667,1.29,"M 1.3 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076711
1582103515940,17.9315,-66.8335,2.29,"M 2.3 - 7km SSW of Indios, Puerto Rico","7km SSW of Indios, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050013
1582103007510,33.0561667,-115.57,1.6,"M 1.6 - 5km ENE of Westmorland, CA","5km ENE of Westmorland, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076703
1582102669850,38.7820015,-122.7163315,0.16,"M 0.2 - 2km WNW of Anderson Springs, CA","2km WNW of Anderson Springs, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343175
1582102623880,38.8144989,-122.8236694,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343170
1582102532640,36.5388336,-121.1243362,2.06,"M 2.1 - 2km ENE of Pinnacles, CA","2km ENE of Pinnacles, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343165
1582102317059,60.3757,-152.0083,2.1,"M 2.1 - 38km W of Cohoe, Alaska","38km W of Cohoe, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202atxvhj
1582101782100,17.9685,-66.7456,2.69,"M 2.7 - 4km SW of Tallaboa, Puerto Rico","4km SW of Tallaboa, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050012
1582101414490,60.0073,-151.1908,1.7,"M 1.7 - 30km N of Fritz Creek, Alaska","30km N of Fritz Creek, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202atunih
1582100942530,17.9146,-67.0156,1.96,"M 2.0 - 7km SSE of La Parguera, Puerto Rico","7km SSE of La Parguera, Puerto Rico",reviewed,59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050011
1582100633820,33.8296667,-116.1808333,1.22,"M 1.2 - 12km NNE of Indio, CA","12km NNE of Indio, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076695
1582100322260,33.8288333,-116.1783333,0.78,"M 0.8 - 12km NNE of Indio, CA","12km NNE of Indio, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076687
1582100068550,38.8125,-122.8174973,0.58,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343155
1582099990830,39.2342,-120.0918,0.9,"M 0.9 - 3km W of Tahoe Vista, California","3km W of Tahoe Vista, California",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717382
1582099725080,39.2280006,-120.1121674,2.79,"M 2.8 - 5km NNW of Dollar Point, CA","5km NNW of Dollar Point, CA",automatic,126,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343145
1582098962980,33.7591667,-116.0851667,1.11,"M 1.1 - 12km NE of Coachella, CA","12km NE of Coachella, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076679
1582098805350,38.8333321,-122.7476654,1.38,"M 1.4 - 2km WNW of Cobb, CA","2km WNW of Cobb, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343135
1582098548375,62.7397,-150.9285,1.6,"M 1.6 - 62km NW of Talkeetna, Alaska","62km NW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202atbwnz
1582098545820,36.2138333,-118.1276667,2.27,"M 2.3 - 13km SW of Olancha, CA","13km SW of Olancha, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076671
1582098359680,19.3866673,-155.4613342,1.81,"M 1.8 - 20km N of Pahala, Hawaii","20km N of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389862
1582098265770,35.8298333,-117.6308333,0.6,"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076663
1582097600620,36.838665,-121.5678329,1.64,"M 1.6 - 3km WSW of San Juan Bautista, CA","3km WSW of San Juan Bautista, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343115
1582097546050,17.9141,-66.849,2.72,"M 2.7 - 8km SE of Guanica, Puerto Rico","8km SE of Guanica, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050009
1582097429020,19.2275009,-155.4121704,1.98,"M 2.0 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389837
1582097011260,45.8733333,-111.3698333,1.09,"M 1.1 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382334
1582096894450,19.4108334,-155.2740021,1.84,"M 1.8 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389822
1582095957803,60.4291,-147.4149,2.3,"M 2.3 - 79km ESE of Whittier, Alaska","79km ESE of Whittier, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202at2kys
1582095836640,33.2281667,-116.7415,1.23,"M 1.2 - 2km SE of Lake Henshaw, CA","2km SE of Lake Henshaw, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076655
1582095462520,37.5934982,-119.0128326,1.02,"M 1.0 - 6km SSW of Mammoth Lakes, CA","6km SSW of Mammoth Lakes, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343095
1582095033560,38.838501,-122.836998,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343085
1582094963900,37.5921669,-119.0110016,1.78,"M 1.8 - 6km SSW of Mammoth Lakes, CA","6km SSW of Mammoth Lakes, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343080
1582094952090,44.7745,-111.0606667,0.35,"M 0.4 - 12km NNE of West Yellowstone, Montana","12km NNE of West Yellowstone, Montana",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360617
1582094681860,62.2093,-150.6822,1.5,"M 1.5 - 32km WSW of Talkeetna, Alaska","32km WSW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202asph22
1582094644510,33.3506667,-116.4026667,0.66,"M 0.7 - 11km NNW of Borrego Springs, CA","11km NNW of Borrego Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076647
1582094541880,17.9492,-66.8172,3.4,"M 3.4 - 4km S of Indios, Puerto Rico","4km S of Indios, Puerto Rico",reviewed,183,https://earthquake.usgs.gov/earthquakes/eventpage/us70007sx0
1582094495970,35.6856667,-117.4656667,0.84,"M 0.8 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076639
1582094469830,35.686,-117.4526667,0.99,"M 1.0 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076631
1582093994458,63.7798,-147.6883,1.6,"M 1.6 - 63km E of Healy, Alaska","63km E of Healy, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202asn22b
1582093853220,17.9165,-66.966,3.4,"M 3.4 - 9km SSW of Guanica, Puerto Rico","9km SSW of Guanica, Puerto Rico",reviewed,180,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050007
1582092464060,33.884,-116.538,1.54,"M 1.5 - 2km SSE of Garnet, CA","2km SSE of Garnet, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076623
1582091247310,35.7568333,-117.5631667,0.97,"M 1.0 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076511
1582091169470,35.8648333,-117.6951667,2.24,"M 2.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076503
1582090710610,17.9191,-67.0185,2.85,"M 2.9 - 6km SSE of La Parguera, Puerto Rico","6km SSE of La Parguera, Puerto Rico",reviewed,125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050006
1582090584700,35.7481667,-117.5595,0.67,"M 0.7 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076495
1582090506060,33.597,-116.8026667,0.51,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076487
1582090216170,19.2061672,-155.4401703,2.19,"M 2.2 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389727
1582090066250,38.8261681,-122.8083344,0.69,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343060
1582090064514,23.8199,121.6149,4.7,"M 4.7 - 17km S of Hualian, Taiwan","17km S of Hualian, Taiwan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007swc
1582089620462,61.8239,-149.4101,1.6,"M 1.6 - 12km NW of Fishhook, Alaska","12km NW of Fishhook, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202aryum6
1582089258170,33.8776667,-118.2781667,2.26,"M 2.3 - 3km ESE of Gardena, CA","3km ESE of Gardena, CA",automatic,105,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076471
1582089248713,59.3953,-153.2407,1.5,"M 1.5 - 90km WSW of Anchor Point, Alaska","90km WSW of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202arxjf3
1582089203470,35.8981667,-117.7363358,1.54,"M 1.5 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076463
1582089071842,64.5981,-149.371,1.9,"M 1.9 - 12km W of North Nenana, Alaska","12km W of North Nenana, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202arwwi0
1582089041760,-19.5438,-173.0303,4.7,"M 4.7 - 140km SE of Neiafu, Tonga","140km SE of Neiafu, Tonga",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007swm
1582088829200,35.9558334,-120.5096664,0.76,"M 0.8 - 10km NW of Parkfield, CA","10km NW of Parkfield, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343050
1582087842700,35.899,-117.741,1.13,"M 1.1 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076455
1582087823450,34.4598333,-117.9896667,0.66,"M 0.7 - 7km S of Littlerock, CA","7km S of Littlerock, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076447
1582087030640,19.2211666,-155.4179993,2,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389652
1582086985610,17.9553,-66.821,3.03,"M 3.0 - 0km NW of Indios, Puerto Rico","0km NW of Indios, Puerto Rico",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050005
1582086791900,19.4041672,-155.2958374,1.76,"M 1.8 - 6km WSW of Volcano, Hawaii","6km WSW of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389642
1582086304120,36.2116667,-118.135,1.33,"M 1.3 - 14km WSW of Olancha, CA","14km WSW of Olancha, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076431
1582086151380,19.2213326,-155.4125061,2.31,"M 2.3 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389632
1582085555540,32.3651657,-116.2695007,1.82,"M 1.8 - 33km SE of Campo, CA","33km SE of Campo, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076423
1582085375070,19.166666,-155.4869995,2.82,"M 2.8 - 4km S of Pahala, Hawaii","4km S of Pahala, Hawaii",automatic,122,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389617
1582084764420,19.4069996,-155.2810059,1.78,"M 1.8 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389592
1582084651170,19.4074993,-155.2823334,1.7,"M 1.7 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389582
1582084387620,17.8536,-66.8698,3.11,"M 3.1 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,151,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050004
1582084362060,44.7386667,-110.7861667,1.01,"M 1.0 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360577
1582083564010,38.8288345,-122.814003,0.85,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343040
1582083555870,38.8305016,-122.8136673,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343035
1582082517070,44.7373333,-110.7778333,1.33,"M 1.3 - 27km ENE of West Yellowstone, Montana","27km ENE of West Yellowstone, Montana",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360547
1582082482066,57.6783,-154.5971,1.4,"M 1.4 - 40km WNW of Larsen Bay, Alaska","40km WNW of Larsen Bay, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202aqs78u
1582082479480,35.9608333,-117.405,0.7,"M 0.7 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076375
1582082307610,19.2145004,-155.4485016,2.17,"M 2.2 - 3km ENE of Pahala, Hawaii","3km ENE of Pahala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389507
1582082270420,35.8623333,-117.6531667,0.78,"M 0.8 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076359
1582082138150,38.8064995,-122.8264999,0.32,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343030
