time,latitude,title,longitude,url,status,sig,place,mag
1580571991180,19.2103329,"M 2.0 - 6km E of Pahala, Hawaii",-155.4206696,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362812,automatic,62,"6km E of Pahala, Hawaii",2
1580571867800,35.6743333,"M 0.9 - 12km SSW of Searles Valley, CA",-117.4795,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288984,automatic,12,"12km SSW of Searles Valley, CA",0.87
1580571161673,66.3222,"M 3.3 - 67km SSW of Kobuk, Alaska",-157.2425,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h6bjzs,automatic,168,"67km SSW of Kobuk, Alaska",3.3
1580571079610,19.2220001,"M 2.3 - 7km ENE of Pahala, Hawaii",-155.4095001,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362782,automatic,81,"7km ENE of Pahala, Hawaii",2.3
1580569841300,37.1226654,"M 1.6 - 8km ENE of San Martin, CA",-121.5263367,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334441,automatic,40,"8km ENE of San Martin, CA",1.62
1580569239643,35.10422134,"M 2.3 - 3km SW of Quinton, Oklahoma",-95.39621735,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cfuh,automatic,78,"3km SW of Quinton, Oklahoma",2.25
1580568892240,35.809,"M 1.1 - 20km WNW of Searles Valley, CA",-117.6203333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288976,automatic,19,"20km WNW of Searles Valley, CA",1.11
1580568684958,60.2449,"M 1.1 - 30km SSE of Redoubt Volcano, Alaska",-152.4806,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h5u5pu,automatic,19,"30km SSE of Redoubt Volcano, Alaska",1.1
1580568256710,19.2101669,"M 1.9 - 7km E of Pahala, Hawaii",-155.4106598,https://earthquake.usgs.gov/earthquakes/eventpage/hv71362727,automatic,53,"7km E of Pahala, Hawaii",1.86
1580567969171,35.07475662,"M 2.9 - 5km SSE of Quinton, Oklahoma",-95.35205078,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cftp,automatic,125,"5km SSE of Quinton, Oklahoma",2.85
