time,latitude,longitude,mag,title,place,status,sig,url
1582558716880,36.5135002,-120.8044968,1.86,"M 1.9 - 16km NW of New Idria, CA","16km NW of New Idria, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345415
1582558462080,38.7833328,-122.7338333,0.16,"M 0.2 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345410
1582557695994,18.0046,-66.8696,2.6,"M 2.6 - 1km SSE of Palomas, Puerto Rico","1km SSE of Palomas, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vt5
1582557223450,38.8088341,-122.7393341,0.63,"M 0.6 - 2km SW of Cobb, CA","2km SW of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345395
1582557111210,38.8071671,-122.8263321,0.91,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345390
1582556740826,38.4408,44.3206,4.2,"M 4.2 - 26km SSE of Saray, Turkey","26km SSE of Saray, Turkey",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vsx
1582556109710,38.8263321,-122.7959976,0.93,"M 0.9 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345385
1582556069867,65.1417,-149.2355,1.6,"M 1.6 - 63km N of North Nenana, Alaska","63km N of North Nenana, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j77sgq
1582555562940,19.2059994,-155.3951721,2,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398192
1582555249340,35.8361667,-90.1371667,2.22,"M 2.2 - 5km SSE of Manila, Arkansas","5km SSE of Manila, Arkansas",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/nm60304706
1582554860560,19.1875,-155.4638367,2.03,"M 2.0 - 2km SE of Pahala, Hawaii","2km SE of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398172
1582554650588,66.9581,-150.5113,1.6,"M 1.6 - 36km SSW of Coldfoot, Alaska","36km SSW of Coldfoot, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j72p0i
1582554481800,35.37416667,-97.867,2.18,"M 2.2 - 7km ESE of Union City, Oklahoma","7km ESE of Union City, Oklahoma",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dvtu
1582554395850,17.8613,-66.8661,2.21,"M 2.2 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055023
1582554300530,38.7741661,-122.7231674,2.27,"M 2.3 - 3km W of Anderson Springs, CA","3km W of Anderson Springs, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345380
1582554109750,35.9706667,-117.3796667,1.41,"M 1.4 - 23km N of Searles Valley, CA","23km N of Searles Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082079
1582553996260,19.2304993,-155.4248352,2.18,"M 2.2 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398152
1582553902840,19.2176666,-155.4035034,2.04,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398147
1582552656820,62.8095,-148.9871,2,"M 2.0 - 64km S of Cantwell, Alaska","64km S of Cantwell, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j6n0ni
1582552392355,59.9385,-139.5105,2,"M 2.0 - 45km NNE of Yakutat, Alaska","45km NNE of Yakutat, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j6m3xf
1582552290230,19.4273338,-155.510498,1.77,"M 1.8 - 24km N of Pahala, Hawaii","24km N of Pahala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398097
1582551936310,19.192667,-155.4093323,2.26,"M 2.3 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398092
1582551331710,35.6351667,-117.4046667,0.9,"M 0.9 - 14km S of Trona, CA","14km S of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082047
1582550961350,35.5761667,-117.3591667,2.19,"M 2.2 - 21km S of Trona, CA","21km S of Trona, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082039
1582550774760,38.8120003,-122.8293304,0.8,"M 0.8 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345360
1582550573780,36.1225,-117.8578333,1.49,"M 1.5 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082031
1582549926823,27.124,140.2138,4.6,"M 4.6 - 198km W of Chichi-shima, Japan","198km W of Chichi-shima, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vrd
1582549551330,33.5951667,-116.6206667,0.42,"M 0.4 - 7km NE of Anza, CA","7km NE of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082023
1582549456090,37.3041649,-121.6750031,1.43,"M 1.4 - 15km E of Seven Trees, CA","15km E of Seven Trees, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345335
1582548985960,35.7626667,-117.5511667,1.37,"M 1.4 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082007
1582548842740,33.1186667,-116.4435,0.48,"M 0.5 - 15km ENE of Julian, CA","15km ENE of Julian, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081999
1582548099150,35.9306667,-117.6953333,0.15,"M 0.2 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081991
1582547228119,35.372,-97.87883333,1.47,"M 1.5 - 6km ESE of Union City, Oklahoma","6km ESE of Union City, Oklahoma",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dvpv
1582547108020,34.0495,-117.2376667,0.97,"M 1.0 - 2km E of Loma Linda, CA","2km E of Loma Linda, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081983
1582547008823,60.0193,-153.0359,2.1,"M 2.1 - 54km SSW of Redoubt Volcano, Alaska","54km SSW of Redoubt Volcano, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j5ua42
1582544158100,44.3886667,-110.3228333,0.95,"M 1.0 - 41km E of Old Faithful Geyser, Wyoming","41km E of Old Faithful Geyser, Wyoming",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361202
1582543605300,17.9563,-66.9886,3.23,"M 3.2 - 6km ESE of La Parguera, Puerto Rico","6km ESE of La Parguera, Puerto Rico",reviewed,161,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055021
1582543136910,65.0437,-150.2819,1.7,"M 1.7 - 17km ENE of Manley Hot Springs, Alaska","17km ENE of Manley Hot Springs, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j57u2z
1582543132580,38.8408318,-122.8246689,0.95,"M 1.0 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345320
1582542153850,38.8303337,-122.8193359,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345315
1582541861840,33.5828333,-116.8121667,1.44,"M 1.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081975
1582541662130,45.4888333333333,-123.732,1.84,"M 1.8 - 9km ENE of Tillamook, Oregon","9km ENE of Tillamook, Oregon",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/uw61577257
1582539907940,36.7455,-116.2987,0.2,"M 0.2 - 44km ESE of Beatty, Nevada","44km ESE of Beatty, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717689
1582539684440,36.8352,-115.9897,0.9,"M 0.9 - 69km N of Pahrump, Nevada","69km N of Pahrump, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717688
1582539618020,17.9333,-66.8098,3.22,"M 3.2 - 6km S of Indios, Puerto Rico","6km S of Indios, Puerto Rico",reviewed,160,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055020
1582539430170,19.1989994,-155.4003296,2.36,"M 2.4 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71397847
1582539262621,-44.7504,167.3591,4.8,"M 4.8 - 79km NNW of Te Anau, New Zealand","79km NNW of Te Anau, New Zealand",reviewed,356,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vpe
1582538563920,36.1013333,-117.9026667,0.86,"M 0.9 - 8km NNE of Coso Junction, CA","8km NNE of Coso Junction, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081967
1582537928024,60.9815,-148.9392,1.8,"M 1.8 - 27km NNW of Whittier, Alaska","27km NNW of Whittier, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j485gh
1582537785610,17.871,-66.8435,3.03,"M 3.0 - 12km SSE of Maria Antonia, Puerto Rico","12km SSE of Maria Antonia, Puerto Rico",reviewed,142,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055019
1582537570190,33.6958333,-116.805,0.65,"M 0.7 - 9km WSW of Idyllwild, CA","9km WSW of Idyllwild, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081959
1582537474210,36.7495,-116.2735,0.2,"M 0.2 - 46km ESE of Beatty, Nevada","46km ESE of Beatty, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717687
1582537445840,36.7498,-116.278,0.3,"M 0.3 - 46km ESE of Beatty, Nevada","46km ESE of Beatty, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717686
1582537124870,17.9295,-66.949,3.06,"M 3.1 - 6km SW of Guanica, Puerto Rico","6km SW of Guanica, Puerto Rico",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055018
1582536982050,59.7598,-152.9162,1.8,"M 1.8 - 60km W of Anchor Point, Alaska","60km W of Anchor Point, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j44r3k
1582536141940,37.2417,-115.4343,1.5,"M 1.5 - 27km WSW of Alamo, Nevada","27km WSW of Alamo, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717684
1582535430010,19.2268333,-155.4230042,2.09,"M 2.1 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71397732
1582535101224,59.2394,-153.041,1.7,"M 1.7 - 90km SW of Anchor Point, Alaska","90km SW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j3y2a2
1582535037340,17.9995,-66.8683,3.23,"M 3.2 - 1km SSE of Palomas, Puerto Rico","1km SSE of Palomas, Puerto Rico",reviewed,161,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055017
1582534823341,13.936,-92.6574,5,"M 5.0 - 80km SW of Ocos, Guatemala","80km SW of Ocos, Guatemala",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vnd
1582534666900,38.8279991,-122.8133316,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345305
1582533898390,33.3473333,-116.352,1.32,"M 1.3 - 10km NNE of Borrego Springs, CA","10km NNE of Borrego Springs, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081951
1582533512140,17.9491,-66.8355,3.09,"M 3.1 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055016
1582531771510,35.6046667,-117.4613333,1.03,"M 1.0 - 19km SSW of Searles Valley, CA","19km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081943
1582531683540,38.793499,-122.8138351,0.57,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345290
1582531304290,17.8598,-66.8458,2.68,"M 2.7 - 13km SSE of Maria Antonia, Puerto Rico","13km SSE of Maria Antonia, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055015
1582529343280,17.9406,-67.0133,2,"M 2.0 - 5km SE of La Parguera, Puerto Rico","5km SE of La Parguera, Puerto Rico",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055014
1582529217190,36.582,-89.8891667,2.69,"M 2.7 - 6km ENE of Malden, Missouri","6km ENE of Malden, Missouri",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/nm60304556
1582528452920,19.2243328,-155.4335022,1.89,"M 1.9 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71397577
1582528403840,17.9276,-66.9118,2.6,"M 2.6 - 4km S of Guanica, Puerto Rico","4km S of Guanica, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055013
1582528349990,38.8429985,-122.8771667,0.59,"M 0.6 - 13km NW of The Geysers, CA","13km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345280
1582527538280,33.4085,-116.7161667,0.3,"M 0.3 - 14km ESE of Aguanga, CA","14km ESE of Aguanga, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081935
1582527402100,33.6465,-116.7116667,0.84,"M 0.8 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081919
1582527346040,33.6548333,-116.7041667,0.74,"M 0.7 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081911
1582527010270,17.9241,-66.8841,3.01,"M 3.0 - 4km SSE of Guanica, Puerto Rico","4km SSE of Guanica, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055012
1582526836706,63.0541,-151.5235,1.3,"M 1.3 - 108km NW of Talkeetna, Alaska","108km NW of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j2esq4
1582526697010,33.9733333,-116.8516667,1.09,"M 1.1 - 6km NNE of Banning, CA","6km NNE of Banning, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081903
1582526439380,35.8303333,-117.6716667,1.13,"M 1.1 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081895
1582526320504,59.6574,-152.741,2,"M 2.0 - 52km WSW of Anchor Point, Alaska","52km WSW of Anchor Point, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j2cx42
1582525815960,33.1195,-92.596,2.84,"M 2.8 - 11km SE of El Dorado, Arkansas","11km SE of El Dorado, Arkansas",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/nm60304561
1582525326410,17.928,-66.8856,2.92,"M 2.9 - 10km SSE of Guanica, Puerto Rico","10km SSE of Guanica, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055011
1582524836000,17.878,-66.851,2.87,"M 2.9 - 11km SSE of Guanica, Puerto Rico","11km SSE of Guanica, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055010
1582522203350,35.908,-117.7406667,0.46,"M 0.5 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081879
1582521380720,19.1473331,-155.4601593,1.85,"M 1.9 - 6km SSE of Pahala, Hawaii","6km SSE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71397352
1582520496880,18.0146,-66.796,3.55,"M 3.6 - 4km SE of Indios, Puerto Rico","4km SE of Indios, Puerto Rico",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055009
1582520229270,38.831665,-122.8193359,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345245
1582519661280,33.9778333,-116.9631667,0.65,"M 0.7 - 6km NNE of Beaumont, CA","6km NNE of Beaumont, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081863
1582519470760,44.7375,-110.7876667,1.66,"M 1.7 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361167
1582519423460,34.6166667,-116.633,1.19,"M 1.2 - 36km ENE of Lucerne Valley, CA","36km ENE of Lucerne Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081855
1582519305700,17.9121,-66.986,3.18,"M 3.2 - 9km SE of La Parguera, Puerto Rico","9km SE of La Parguera, Puerto Rico",reviewed,156,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055008
1582519263760,37.5680008,-121.7795029,1.11,"M 1.1 - 11km ESE of Sunol, CA","11km ESE of Sunol, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345240
1582519244555,59.5857,-152.4871,1.6,"M 1.6 - 42km WSW of Anchor Point, Alaska","42km WSW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j16hmu
1582519244051,65.0838,-150.049,1.4,"M 1.4 - 29km ENE of Manley Hot Springs, Alaska","29km ENE of Manley Hot Springs, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j16hmd
1582518971314,35.14009094,-95.30350494,2.31,"M 2.3 - 6km ENE of Quinton, Oklahoma","6km ENE of Quinton, Oklahoma",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dvah
1582518886130,36.0768333,-117.8488333,0.93,"M 0.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081847
1582517743510,35.7821667,-117.5813333,0.75,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081839
1582516940900,35.9098333,-117.7341667,1.92,"M 1.9 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081831
1582516872033,60.1887,-141.637,1.6,"M 1.6 - 46km ENE of Cape Yakataga, Alaska","46km ENE of Cape Yakataga, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j0y1s8
1582515789410,44.331,-110.313,0.93,"M 0.9 - 43km ESE of Old Faithful Geyser, Wyoming","43km ESE of Old Faithful Geyser, Wyoming",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361157
1582515511610,17.9031,-66.8461,2.99,"M 3.0 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055007
1582515184350,35.7905,-117.6001667,0.62,"M 0.6 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081823
1582515180304,62.7081,-149.1495,1.7,"M 1.7 - 65km NE of Talkeetna, Alaska","65km NE of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j0jgmm
1582514942590,33.601,-116.803,0.26,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081815
1582514042433,61.8379,-148.7932,1,"M 1.0 - 5km NNE of Sutton-Alpine, Alaska","5km NNE of Sutton-Alpine, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j0fe6r
1582513913910,38.7996674,-122.7366638,0.62,"M 0.6 - 3km SSW of Cobb, CA","3km SSW of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345215
1582513906850,17.8191,-66.859,2.73,"M 2.7 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055006
1582513646430,33.5996667,-116.8026667,0.41,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081807
1582513426870,38.7986679,-122.7376633,1.47,"M 1.5 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345205
1582513176880,17.9318,-66.9631,3.21,"M 3.2 - 10km SSW of Guanica, Puerto Rico","10km SSW of Guanica, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055005
1582512214951,39.0628,27.9095,4.6,"M 4.6 - 17km NNE of Akhisar, Turkey","17km NNE of Akhisar, Turkey",reviewed,327,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vj1
1582511358150,17.8791,-66.8408,3.26,"M 3.3 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,167,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055004
1582511187037,53.4339,-165.3329,3.8,"M 3.8 - 83km SSE of Akutan, Alaska","83km SSE of Akutan, Alaska",reviewed,222,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vix
1582510809620,35.8641667,-117.6681667,0.61,"M 0.6 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081799
1582510739200,36.6716652,-121.3259964,1.72,"M 1.7 - 13km S of Tres Pinos, CA","13km S of Tres Pinos, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345200
1582510695590,35.7635,-117.5678333,1.17,"M 1.2 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081791
1582510001210,47.7063333333333,-122.024333333333,1.94,"M 1.9 - 3km N of Union Hill-Novelty Hill, Washington","3km N of Union Hill-Novelty Hill, Washington",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/uw61577097
1582509812022,60.1902,-151.6766,1.7,"M 1.7 - 28km SW of Cohoe, Alaska","28km SW of Cohoe, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202izrnzp
1582509716880,19.4811668,-155.5931702,1.8,"M 1.8 - 28km E of Honaunau-Napoopoo, Hawaii","28km E of Honaunau-Napoopoo, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71397052
1582509713780,17.9461,-66.8401,2.58,"M 2.6 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055003
1582509127730,35.7401667,-117.5715,0.7,"M 0.7 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081783
1582509042990,38.7983322,-122.75,0.33,"M 0.3 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345180
1582508290640,18.0183,-66.7915,2.92,"M 2.9 - 0km SSE of Guayanilla, Puerto Rico","0km SSE of Guayanilla, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055002
1582506644224,61.3115,-141.8868,1,"M 1.0 - 138km E of Chitina, Alaska","138km E of Chitina, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202iz7rbu
1582506567030,33.3985,-116.3901667,0.71,"M 0.7 - 16km N of Borrego Springs, CA","16km N of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081735
1582506519033,64.5503,-148.9293,1.3,"M 1.3 - 9km ESE of North Nenana, Alaska","9km ESE of North Nenana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202iz7bi7
1582506443320,38.8120003,-122.8243332,0.57,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345175
1582505276830,19.2238331,-155.3983307,2.13,"M 2.1 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396957
1582505264380,17.884,-66.92,2.38,"M 2.4 - 9km S of Guanica, Puerto Rico","9km S of Guanica, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055001
1582504687140,17.9425,-66.9843,3.04,"M 3.0 - 7km ESE of La Parguera, Puerto Rico","7km ESE of La Parguera, Puerto Rico",reviewed,142,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055000
1582504428004,31.2025,56.6379,4.6,"M 4.6 - 17km WSW of Ravar, Iran","17km WSW of Ravar, Iran",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vgv
1582501962430,33.2221667,-116.7271667,0.79,"M 0.8 - 4km ESE of Lake Henshaw, CA","4km ESE of Lake Henshaw, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081703
1582501334710,19.2366657,-155.4138336,2.14,"M 2.1 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396857
1582501074910,19.2059994,-155.4176636,1.83,"M 1.8 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396852
1582498913004,44.1043,-70.096,1.5,"M 1.5 - 1km SSE of Sabattus, Maine","1km SSE of Sabattus, Maine",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vip
1582498057530,32.9515,-116.3193333,1.08,"M 1.1 - 24km NE of Pine Valley, CA","24km NE of Pine Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081687
1582498054397,-3.1341,129.9851,4.5,"M 4.5 - 120km E of Amahai, Indonesia","120km E of Amahai, Indonesia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vfs
1582498049174,-23.9592,-67.1351,4.6,"M 4.6 - 87km WNW of San Antonio de los Cobres, Argentina","87km WNW of San Antonio de los Cobres, Argentina",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vfk
