time,latitude,longitude,mag,title,place,status,sig,url
1582299555006,39.7232,77.4224,4.9,"M 4.9 - 111km E of Arzak, China","111km E of Arzak, China",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70007u7m
1582299343570,62.8954,-150.726,2,"M 2.0 - 71km NNW of Talkeetna, Alaska","71km NNW of Talkeetna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e9356c
1582299017785,36.20655823,-97.42832947,2.65,"M 2.7 - 15km SW of Perry, Oklahoma","15km SW of Perry, Oklahoma",automatic,108,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dqji
1582298274590,35.6503333,-117.4608333,1.16,"M 1.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079607
1582298146725,64.3359,-149.2613,1.3,"M 1.3 - 28km SSW of North Nenana, Alaska","28km SSW of North Nenana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e8yv3i
1582297002670,33.5800018,-116.8051682,0.61,"M 0.6 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079591
1582295782170,35.5086667,-118.3331667,0.87,"M 0.9 - 17km ESE of Bodfish, CA","17km ESE of Bodfish, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079567
1582295631090,17.8656,-66.8563,2.64,"M 2.6 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052027
1582295245310,35.6658333,-117.5083333,0.77,"M 0.8 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079559
1582295199200,19.1538334,-155.4765015,2.42,"M 2.4 - 5km S of Pahala, Hawaii","5km S of Pahala, Hawaii",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/hv71393097
1582294997500,35.5818333,-117.5633333,0.83,"M 0.8 - 11km ESE of Ridgecrest, CA","11km ESE of Ridgecrest, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079551
1582294710050,17.9175,-67.0066,2.17,"M 2.2 - 7km SSE of La Parguera, Puerto Rico","7km SSE of La Parguera, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052026
1582293996161,61.42,-149.9262,1.7,"M 1.7 - 11km S of Big Lake, Alaska","11km S of Big Lake, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e8bh8i
1582293743788,60.3968,-140.1913,1.8,"M 1.8 - 98km NNW of Yakutat, Alaska","98km NNW of Yakutat, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e8aley
1582293704080,38.8325005,-122.819664,0.85,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344230
1582293568900,35.7726667,-117.575,0.84,"M 0.8 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079543
1582292946880,17.9485,-66.777,2.17,"M 2.2 - 6km SE of Indios, Puerto Rico","6km SE of Indios, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052025
1582292924560,19.2073326,-155.4486694,2.46,"M 2.5 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,93,https://earthquake.usgs.gov/earthquakes/eventpage/hv71393067
1582292899680,63.1218,-151.452,1.8,"M 1.8 - 112km NW of Talkeetna, Alaska","112km NW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e7z0fp
1582292850450,41.0073318,-121.9611664,1.68,"M 1.7 - 5km WSW of Big Bend, CA","5km WSW of Big Bend, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344225
1582292688300,38.8436661,-122.8256683,1.37,"M 1.4 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344220
1582292573410,34.5075,-118.6345,3.52,"M 3.5 - 2km NNW of Castaic, CA","2km NNW of Castaic, CA",reviewed,571,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079535
1582292401980,35.6916667,-117.4961667,0.92,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079527
1582292297520,38.9538345,-123.1488342,1.94,"M 1.9 - 20km ESE of Boonville, CA","20km ESE of Boonville, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344210
1582292270980,35.8926667,-117.7258333,1,"M 1.0 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079519
1582292105389,63.0265,-150.4868,2,"M 2.0 - 80km NNW of Talkeetna, Alaska","80km NNW of Talkeetna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e7w710
1582291492470,45.9116667,-111.4915,0.75,"M 0.8 - 5km ENE of Three Forks, Montana","5km ENE of Three Forks, Montana",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382599
1582291294010,19.4058342,-155.281662,2.04,"M 2.0 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71393037
1582291282010,19.4009991,-155.2855072,1.91,"M 1.9 - 6km WSW of Volcano, Hawaii","6km WSW of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71393027
1582290687163,61.1674,-146.3591,1.8,"M 1.8 - 4km N of Valdez, Alaska","4km N of Valdez, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e7r3ik
1582290228876,63.2635,-150.3986,1.9,"M 1.9 - 73km W of Cantwell, Alaska","73km W of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e7pfgo
1582289654486,61.4809,-150.0525,1.4,"M 1.4 - 6km SW of Big Lake, Alaska","6km SW of Big Lake, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e7euq0
1582289382950,37.4878349,-118.841835,1.43,"M 1.4 - 16km WSW of Toms Place, CA","16km WSW of Toms Place, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344205
1582289045300,19.2393341,-155.4391632,2.23,"M 2.2 - 5km NE of Pahala, Hawaii","5km NE of Pahala, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392967
1582288994040,19.2054996,-155.4485016,2.42,"M 2.4 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392962
1582288585400,37.3494987,-122.2291641,0.94,"M 0.9 - 4km S of Portola Valley, CA","4km S of Portola Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344195
1582288545577,6.8183,-73.0089,4.6,"M 4.6 - 13km N of Aratoca, Colombia","13km N of Aratoca, Colombia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007u4y
1582288341530,19.1888332,-155.4799957,2.15,"M 2.2 - 1km S of Pahala, Hawaii","1km S of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392952
1582287864020,17.9016,-66.8975,2.46,"M 2.5 - 7km S of Guanica, Puerto Rico","7km S of Guanica, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052023
1582287703960,45.7121667,-112.1216667,-0.41,"M -0.4 - 17km S of Whitehall, Montana","17km S of Whitehall, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382609
1582287207294,19.0189,-67.6366,2.8,"M 2.8 - 81km NW of San Antonio, Puerto Rico","81km NW of San Antonio, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us70007u4l
1582286192735,60.1242,-152.1538,2,"M 2.0 - 42km NNW of Anchor Point, Alaska","42km NNW of Anchor Point, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e6tvqk
1582285551480,19.1844997,-155.4831696,2.03,"M 2.0 - 2km S of Pahala, Hawaii","2km S of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392927
1582285052030,17.8431,-66.7893,2.55,"M 2.6 - 17km S of Indios, Puerto Rico","17km S of Indios, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052024
1582284528810,17.9366,-66.847,2.78,"M 2.8 - 6km S of Indios, Puerto Rico","6km S of Indios, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052022
1582284507050,17.9595,-66.9456,2.73,"M 2.7 - 1km E of Liborio Negron Torres, Puerto Rico","1km E of Liborio Negron Torres, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052021
1582284130510,35.9608333,-117.352,0.77,"M 0.8 - 22km N of Trona, CA","22km N of Trona, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079471
1582283939930,35.815834,-117.635498,0.76,"M 0.8 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079463
1582283534830,17.9635,-66.7946,2.92,"M 2.9 - 4km SE of Indios, Puerto Rico","4km SE of Indios, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052020
1582283332840,35.862,-117.7008333,0.61,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079455
1582282905770,38.7915001,-122.7358322,0.74,"M 0.7 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344185
1582282665690,35.6471667,-117.5055,1.37,"M 1.4 - 16km E of Ridgecrest, CA","16km E of Ridgecrest, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079447
1582282474530,17.8845,-66.8571,2.87,"M 2.9 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052019
1582282443980,17.8845,-66.863,2.22,"M 2.2 - 10km SSE of Guanica, Puerto Rico","10km SSE of Guanica, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052017
1582282349933,61.0422,-150.3832,2.4,"M 2.4 - 29km WSW of Anchorage, Alaska","29km WSW of Anchorage, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e67l9n
1582282287731,61.4612,-150.6622,1.8,"M 1.8 - 38km W of Big Lake, Alaska","38km W of Big Lake, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e67ddr
1582282023580,35.7648333,-117.587,1.31,"M 1.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079439
1582281796530,38.7806664,-122.7563324,0.3,"M 0.3 - 0km N of The Geysers, CA","0km N of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344180
1582281245555,3.4132,-79.3671,4.8,"M 4.8 - 142km NW of Mosquera, Colombia","142km NW of Mosquera, Colombia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70007u3c
1582280873130,17.9671,-66.73,3.09,"M 3.1 - 3km SSW of Tallaboa, Puerto Rico","3km SSW of Tallaboa, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052018
1582280673286,50.9937,-179.3438,4.6,"M 4.6 - 34km SSW of Amatignak Island, Alaska","34km SSW of Amatignak Island, Alaska",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007u3w
1582280532180,40.5455017,-123.6126633,2.29,"M 2.3 - 36km W of Hayfork, CA","36km W of Hayfork, CA",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344175
1582280497390,35.9193333,-117.7065,0.65,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079431
1582280415230,50.9565,-179.3096,5.2,"M 5.2 - 36km SSW of Amatignak Island, Alaska","36km SSW of Amatignak Island, Alaska",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70007u2w
1582280216000,19.1653328,-155.475174,2.29,"M 2.3 - 4km S of Pahala, Hawaii","4km S of Pahala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392862
1582278380200,33.4906667,-116.4771667,0.37,"M 0.4 - 20km ESE of Anza, CA","20km ESE of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079407
1582278251240,35.603,-117.6035,0.91,"M 0.9 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079399
1582278246140,45.1485,-114.5796667,1.37,"M 1.4 - 53km W of Salmon, Idaho","53km W of Salmon, Idaho",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382604
1582278119380,18.944,-67.7853,3.03,"M 3.0 - 78km NW of San Antonio, Puerto Rico","78km NW of San Antonio, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052016
1582278021850,38.8421669,-122.8401642,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344165
1582277850590,36.7638,-116.1542,-0.1,"M -0.1 - 56km ESE of Beatty, Nevada","56km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717553
1582276842220,19.2205009,-155.401001,2.27,"M 2.3 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392817
1582276405100,17.7828,-66.8788,3.12,"M 3.1 - 29km S of Guanica, Puerto Rico","29km S of Guanica, Puerto Rico",reviewed,150,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052015
1582275615950,33.1066666,-116.3949966,1.01,"M 1.0 - 17km S of Borrego Springs, CA","17km S of Borrego Springs, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079391
1582275587870,35.8975,-117.7335,0.73,"M 0.7 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079383
1582275134770,38.8171654,-122.7969971,0.78,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344160
1582274288730,36.2128333,-118.1333333,1.1,"M 1.1 - 14km WSW of Olancha, CA","14km WSW of Olancha, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079375
1582273663920,33.5133333,-116.5616667,0.23,"M 0.2 - 11km ESE of Anza, CA","11km ESE of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079367
1582273653620,38.7606659,-122.7289963,1.5,"M 1.5 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344155
1582273322680,38.753334,-122.716835,0.94,"M 0.9 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344150
1582272891039,35.26783333,-97.888,2.6,"M 2.6 - 7km WSW of Tuttle, Oklahoma","7km WSW of Tuttle, Oklahoma",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dpuz
1582272788040,38.786499,-122.7641678,1.13,"M 1.1 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344145
1582272696020,36.2155,-118.1345,1.11,"M 1.1 - 14km WSW of Olancha, CA","14km WSW of Olancha, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079359
1582272628790,18.8684998,-155.1790009,3.25,"M 3.3 - 47km SE of Pahala, Hawaii","47km SE of Pahala, Hawaii",automatic,163,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392772
1582271706640,36.2126667,-118.1343333,0.72,"M 0.7 - 14km WSW of Olancha, CA","14km WSW of Olancha, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079351
1582271328320,46.9811667,-114.1728333,0.64,"M 0.6 - 5km SE of Frenchtown, Montana","5km SE of Frenchtown, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382589
1582271004210,19.2108326,-155.4499969,2.27,"M 2.3 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392757
1582269776100,17.822,-66.8815,2.13,"M 2.1 - 16km S of Guanica, Puerto Rico","16km S of Guanica, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052013
1582269314172,63.0526,-150.1821,1.7,"M 1.7 - 72km WSW of Cantwell, Alaska","72km WSW of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e47br2
1582269173770,36.9137,-116.0593,-0.1,"M -0.1 - 62km E of Beatty, Nevada","62km E of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717550
1582268911772,62.975,-148.3281,1.8,"M 1.8 - 56km SE of Cantwell, Alaska","56km SE of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e45v3d
1582268889960,17.9526,-66.8448,3,"M 3.0 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052014
1582267849690,36.6773338,-121.2939987,1.56,"M 1.6 - 13km S of Tres Pinos, CA","13km S of Tres Pinos, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344135
1582267721952,58.1894,-155.3638,2,"M 2.0 - 93km SE of King Salmon, Alaska","93km SE of King Salmon, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e3t0x7
1582267487789,-9.2227,-79.2645,4.8,"M 4.8 - 72km WSW of Puerto Santa, Peru","72km WSW of Puerto Santa, Peru",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70007u0y
1582267142280,17.9306,-66.8951,3.04,"M 3.0 - 4km SSE of Guanica, Puerto Rico","4km SSE of Guanica, Puerto Rico",reviewed,142,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052012
1582266942870,19.4648342,-155.6108398,1.76,"M 1.8 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392697
1582266458690,17.8798,-66.8961,3,"M 3.0 - 10km S of Guanica, Puerto Rico","10km S of Guanica, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052011
1582266215010,17.867,-66.9018,3.11,"M 3.1 - 5km S of Guanica, Puerto Rico","5km S of Guanica, Puerto Rico",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052010
1582266127770,17.8343,-66.8718,3.37,"M 3.4 - 20km SSE of Guanica, Puerto Rico","20km SSE of Guanica, Puerto Rico",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052009
1582266107510,47.5753333333333,-123.544,1.22,"M 1.2 - 25km ENE of Quinault Census Designated Place, Washington","25km ENE of Quinault Census Designated Place, Washington",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576127
1582265891540,38.8330002,-122.7965012,0.56,"M 0.6 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344130
1582265426610,19.1526661,-155.4494934,1.92,"M 1.9 - 6km SSE of Pahala, Hawaii","6km SSE of Pahala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392677
1582264636200,38.7789993,-122.7203369,0.16,"M 0.2 - 2km W of Anderson Springs, CA","2km W of Anderson Springs, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344125
1582264605820,33.7708321,-116.0899963,0.99,"M 1.0 - 13km NE of Coachella, CA","13km NE of Coachella, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079343
1582263834316,63.1007,-151.9995,1.8,"M 1.8 - 129km NW of Talkeetna, Alaska","129km NW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e36jp5
1582263541050,38.8321648,-122.7925034,0.78,"M 0.8 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344120
1582263223850,35.8638333,-117.6791667,0.74,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079319
1582263049060,34.96216667,-97.70583333,1.59,"M 1.6 - 16km NNW of Lindsay, Oklahoma","16km NNW of Lindsay, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dppo
1582262896680,35.6203333,-117.4381667,1.93,"M 1.9 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079311
1582261152150,35.7061667,-117.4958333,0.99,"M 1.0 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079303
1582260982079,59.6928,-153.2965,2.2,"M 2.2 - 84km W of Anchor Point, Alaska","84km W of Anchor Point, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e2ntwr
1582260858910,17.9581,-66.738,3.12,"M 3.1 - 4km SSW of Tallaboa, Puerto Rico","4km SSW of Tallaboa, Puerto Rico",reviewed,150,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052008
1582260575899,36.11383333,-97.86866667,1.69,"M 1.7 - 2km E of Hennessey, Oklahoma","2km E of Hennessey, Oklahoma",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dpof
1582260334800,18.0113,-66.7478,1.39,"M 1.4 - 2km ESE of Magas Arriba, Puerto Rico","2km ESE of Magas Arriba, Puerto Rico",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052007
1582260004775,60.9158,-151.0055,1.6,"M 1.6 - 29km NNE of Nikiski, Alaska","29km NNE of Nikiski, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e2kd3x
1582259850690,33.7446667,-116.7726667,0.29,"M 0.3 - 5km W of Idyllwild, CA","5km W of Idyllwild, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079287
1582259458860,17.902,-67.0666,3.21,"M 3.2 - 8km SSW of La Parguera, Puerto Rico","8km SSW of La Parguera, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052006
1582258853260,17.8723,-66.9358,2.22,"M 2.2 - 11km SSW of Guanica, Puerto Rico","11km SSW of Guanica, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052005
1582258259440,17.9746,-66.723,2.89,"M 2.9 - 2km SSW of Tallaboa, Puerto Rico","2km SSW of Tallaboa, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052004
1582257398870,36.8778,-116.2187,0.2,"M 0.2 - 48km E of Beatty, Nevada","48km E of Beatty, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717546
1582257156960,17.8941,-66.906,2.76,"M 2.8 - 8km S of Guanica, Puerto Rico","8km S of Guanica, Puerto Rico",reviewed,117,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052003
1582257043590,36.6134987,-121.1301651,1.78,"M 1.8 - 9km N of Pinnacles, CA","9km N of Pinnacles, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344080
1582256320770,37.5312,-116.3645,0.2,"M 0.2 - 73km S of Warm Springs, Nevada","73km S of Warm Springs, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717545
1582256074440,35.8243333,-117.5941667,0.56,"M 0.6 - 18km WNW of Searles Valley, CA","18km WNW of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079239
1582256059060,33.2331667,-116.6553333,0.57,"M 0.6 - 6km SSW of Warner Springs, CA","6km SSW of Warner Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079231
1582255109030,35.6861667,-117.4675,1.86,"M 1.9 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079215
1582254941480,38.8143349,-122.8166656,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344055
1582254778865,61.873,-151.4425,1.9,"M 1.9 - 75km WNW of Willow, Alaska","75km WNW of Willow, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e1t1mm
1582254742950,37.8530006,-121.9816666,1.53,"M 1.5 - 3km NW of Diablo, CA","3km NW of Diablo, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344050
1582254701080,35.6861667,-117.4706667,2.1,"M 2.1 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079207
1582253953620,33.4823333,-116.4836667,0.51,"M 0.5 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079199
1582253718305,36.7467,5.5989,4.4,"M 4.4 - 17km WSW of Jijel, Algeria","17km WSW of Jijel, Algeria",reviewed,301,https://earthquake.usgs.gov/earthquakes/eventpage/us70007tzd
1582253575500,37.2671661,-121.6496658,2.17,"M 2.2 - 15km N of Morgan Hill, CA","15km N of Morgan Hill, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344040
1582252649460,38.3278,-115.845,1.5,"M 1.5 - 48km ENE of Warm Springs, Nevada","48km ENE of Warm Springs, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717540
1582252014390,38.8348351,-122.776001,0.4,"M 0.4 - 5km WNW of Cobb, CA","5km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344030
1582251932400,19.1459999,-155.4631653,1.88,"M 1.9 - 6km SSE of Pahala, Hawaii","6km SSE of Pahala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392402
1582251787473,61.3088,-147.0807,2.1,"M 2.1 - 44km WNW of Valdez, Alaska","44km WNW of Valdez, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e19uxn
