time,latitude,longitude,mag,title,place,status,sig,url
1582386985360,35.8538333,-117.6873333,0.71,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080759
1582386788500,35.6553333,-117.4843333,1.48,"M 1.5 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080751
1582385685820,5.4983,126.6753,5.2,"M 5.2 - 110km SSE of Pondaguitan, Philippines","110km SSE of Pondaguitan, Philippines",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70007usp
1582385675540,38.3397,-115.7707,1.2,"M 1.2 - 51km SSW of Currant, Nevada","51km SSW of Currant, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717635
1582385582837,61.603,-149.9721,1.5,"M 1.5 - 8km WSW of Houston, Alaska","8km WSW of Houston, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fwlz38
1582385393435,5.4539,126.6796,5.1,"M 5.1 - 114km SSE of Pondaguitan, Philippines","114km SSE of Pondaguitan, Philippines",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70007usm
1582385343335,60.7233,-150.6525,1.6,"M 1.6 - 21km NNE of Sterling, Alaska","21km NNE of Sterling, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fwl4a2
1582384818330,33.8888333,-118.6568333,1.65,"M 1.7 - 16km S of Malibu Beach, CA","16km S of Malibu Beach, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080735
1582384029740,35.9095,-117.6815,0.73,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080719
1582383968020,34.1371667,-117.3401667,0.95,"M 1.0 - 2km S of Muscoy, CA","2km S of Muscoy, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080711
1582383844704,59.9904,-152.9631,2,"M 2.0 - 56km SSW of Redoubt Volcano, Alaska","56km SSW of Redoubt Volcano, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fwfrho
1582383198790,38.8023338,-122.8119965,0.32,"M 0.3 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344660
1582383190010,38.8011665,-122.810997,0.61,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344655
1582383028690,35.8936667,-117.7216667,1.39,"M 1.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080703
1582382949070,37.5680008,-121.7825012,1.44,"M 1.4 - 10km ESE of Sunol, CA","10km ESE of Sunol, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344645
1582381544980,35.9105,-117.6816667,0.72,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080695
1582381335479,61.7827,-149.5734,1.3,"M 1.3 - 17km N of Meadow Lakes, Alaska","17km N of Meadow Lakes, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fvy7l7
1582381179331,63.5811,-150.6182,1.4,"M 1.4 - 85km WNW of Cantwell, Alaska","85km WNW of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fvxma5
1582380594690,17.9153,-66.8798,2.41,"M 2.4 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053033
1582380559430,44.6746667,-111.8793333,1.31,"M 1.3 - 56km E of Lima, Montana","56km E of Lima, Montana",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382669
1582380148180,38.833168,-122.7925034,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344630
1582379792750,35.6985,-117.6003333,1.39,"M 1.4 - 11km NE of Ridgecrest, CA","11km NE of Ridgecrest, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080671
1582379785710,33.855,-117.8126667,1.27,"M 1.3 - 4km S of Yorba Linda, CA","4km S of Yorba Linda, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080663
1582379510510,38.7980003,-122.7490005,0.15,"M 0.2 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344620
1582379033380,17.9106,-66.9755,2.2,"M 2.2 - 9km SW of Guanica, Puerto Rico","9km SW of Guanica, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053032
1582377977281,64.271,-150.0259,1.2,"M 1.2 - 55km SW of North Nenana, Alaska","55km SW of North Nenana, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fvdmzk
1582377898370,33.5106667,-116.6743333,0.5,"M 0.5 - 5km S of Anza, CA","5km S of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080647
1582376995230,17.9093,-66.707,2.15,"M 2.2 - 9km S of Tallaboa, Puerto Rico","9km S of Tallaboa, Puerto Rico",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053031
1582376764220,37.5653343,-121.7803345,1.64,"M 1.6 - 11km ESE of Sunol, CA","11km ESE of Sunol, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344615
1582376442840,38.8250008,-122.8538361,0.81,"M 0.8 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344610
1582376441220,36.1306667,-117.8646667,0.96,"M 1.0 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080631
1582376218430,17.908,-66.875,2.49,"M 2.5 - 7km SSE of Guanica, Puerto Rico","7km SSE of Guanica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053030
1582375064280,35.699,-117.6096667,0.53,"M 0.5 - 10km NE of Ridgecrest, CA","10km NE of Ridgecrest, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080623
1582374601260,38.828167,-122.7900009,0.56,"M 0.6 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344605
1582374599850,17.9333,-66.6748,1.51,"M 1.5 - 8km SSE of Tallaboa, Puerto Rico","8km SSE of Tallaboa, Puerto Rico",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053029
1582374431510,35.9,-117.7126667,0.45,"M 0.5 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080615
1582373898610,33.3181648,-116.4068298,1.14,"M 1.1 - 8km NNW of Borrego Springs, CA","8km NNW of Borrego Springs, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080607
1582372973550,35.8363333,-117.6505,0.95,"M 1.0 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080599
1582372878420,32.9506667,-116.8545,0.89,"M 0.9 - 9km SW of San Diego Country Estates, CA","9km SW of San Diego Country Estates, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080591
1582372431450,36.7448,-116.2453,-0.3,"M -0.3 - 49km ESE of Beatty, Nevada","49km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717626
1582372163410,38.8253326,-122.8541641,0.58,"M 0.6 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344595
1582371362260,19.5885,-68.927,3.55,"M 3.6 - 60km NE of Santa Barbara de Samana, Dominican Republic","60km NE of Santa Barbara de Samana, Dominican Republic",reviewed,194,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053028
1582370884713,36.37438583,-98.13181305,2.73,"M 2.7 - 23km SSE of Helena, Oklahoma","23km SSE of Helena, Oklahoma",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020drww
1582370638840,37.5644989,-121.777832,2.38,"M 2.4 - 11km ESE of Sunol, CA","11km ESE of Sunol, CA",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344590
1582370523210,35.7183333,-117.5588333,2.08,"M 2.1 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080583
1582369449540,35.6465,-117.4733333,1.4,"M 1.4 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080575
1582369116960,34.3471667,-118.3015,0.93,"M 0.9 - 10km N of Sunland, CA","10km N of Sunland, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080567
1582368971350,33.4993333,-116.7853333,0.42,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080559
1582368758893,58.4224,-154.529,1.6,"M 1.6 - 103km NNW of Larsen Bay, Alaska","103km NNW of Larsen Bay, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ftqyg2
1582368546960,33.2581667,-116.7561667,0.32,"M 0.3 - 2km NNE of Lake Henshaw, CA","2km NNE of Lake Henshaw, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080551
1582368518847,61.3803,-145.0157,1.7,"M 1.7 - 34km WSW of Chitina, Alaska","34km WSW of Chitina, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ftq3l8
1582368027152,62.0742,-149.4957,1.5,"M 1.5 - 20km ESE of Y, Alaska","20km ESE of Y, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ftod25
1582367664310,45.0548333,-111.7485,1.06,"M 1.1 - 30km SSE of Virginia City, Montana","30km SSE of Virginia City, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382659
1582367646039,-14.8552,-177.3788,4.1,"M 4.1 - 104km SE of Sigave, Wallis and Futuna","104km SE of Sigave, Wallis and Futuna",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uqv
1582367614640,17.9175,-66.9225,0.37,"M 0.4 - 6km SSW of Guanica, Puerto Rico","6km SSW of Guanica, Puerto Rico",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053027
1582367009510,18.8888,-66.7506,2.61,"M 2.6 - 45km N of Hatillo, Puerto Rico","45km N of Hatillo, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053026
1582366471053,6.2996,-72.1154,4.5,"M 4.5 - 37km ESE of Guican, Colombia","37km ESE of Guican, Colombia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uqn
1582366149730,33.228,-116.73,0.54,"M 0.5 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080535
1582365828532,61.4165,-149.8964,1.4,"M 1.4 - 12km SSE of Big Lake, Alaska","12km SSE of Big Lake, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ftgh45
1582365245416,35.87351227,-97.58035278,1.81,"M 1.8 - 8km S of Crescent, Oklahoma","8km S of Crescent, Oklahoma",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020drtt
1582365201150,38.833168,-122.8125,0.91,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344555
1582365032285,63.3195,-151.0641,1.7,"M 1.7 - 106km W of Cantwell, Alaska","106km W of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ft52ws
1582363882986,62.082,-148.8866,1.6,"M 1.6 - 31km N of Sutton-Alpine, Alaska","31km N of Sutton-Alpine, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ft0zmq
1582363875850,17.952,-66.9543,2.68,"M 2.7 - 5km WSW of Guanica, Puerto Rico","5km WSW of Guanica, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053025
1582363517970,35.8266667,-117.6475,0.5,"M 0.5 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080527
1582363253280,32.3318333,-115.357,2.6,"M 2.6 - 16km W of Delta, B.C., MX","16km W of Delta, B.C., MX",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080519
1582363247290,17.9891,-66.8316,2.78,"M 2.8 - 1km WSW of Indios, Puerto Rico","1km WSW of Indios, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053024
1582362903441,35.9090538,-97.3509903,1.79,"M 1.8 - 7km ENE of Guthrie, Oklahoma","7km ENE of Guthrie, Oklahoma",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020drsm
1582362060510,17.922,-67.028,3.33,"M 3.3 - 11km S of La Parguera, Puerto Rico","11km S of La Parguera, Puerto Rico",reviewed,171,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053023
1582361783810,-3.3724,-77.6815,4.4,"M 4.4 - 96km E of Gualaquiza, Ecuador","96km E of Gualaquiza, Ecuador",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uq6
1582361224398,27.0347,143.6919,5.2,"M 5.2 - 146km E of Chichi-shima, Japan","146km E of Chichi-shima, Japan",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70007upz
1582361166007,37.2696,71.5619,4.7,"M 4.7 - 23km W of Roshtqal'a, Tajikistan","23km W of Roshtqal'a, Tajikistan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007upy
1582361097370,17.909,-66.8451,1.87,"M 1.9 - 8km SSE of Maria Antonia, Puerto Rico","8km SSE of Maria Antonia, Puerto Rico",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053022
1582360873990,35.8926667,-117.6681667,0.72,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080503
1582360613380,38.8321648,-122.819664,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344540
1582360455380,33.4095,-116.7953333,1.14,"M 1.1 - 8km ESE of Aguanga, CA","8km ESE of Aguanga, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080495
1582360446260,35.6976667,-117.5345,1.15,"M 1.2 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080487
1582360254987,61.2753,-150.0464,1.6,"M 1.6 - 10km NW of Anchorage, Alaska","10km NW of Anchorage, Alaska",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fsfeqd
1582360051910,33.5701667,-116.8008333,0.11,"M 0.1 - 12km W of Anza, CA","12km W of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080479
1582359741462,60.1765,-141.7083,1.9,"M 1.9 - 42km ENE of Cape Yakataga, Alaska","42km ENE of Cape Yakataga, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fsdmg2
1582359491960,17.9388,-66.7635,2.84,"M 2.8 - 7km SSW of Tallaboa, Puerto Rico","7km SSW of Tallaboa, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053021
1582359454140,35.6308333,-117.576,1.38,"M 1.4 - 9km E of Ridgecrest, CA","9km E of Ridgecrest, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080471
1582359077300,33.9805,-117.0956667,0.9,"M 0.9 - 4km WSW of Calimesa, CA","4km WSW of Calimesa, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080463
1582358480900,38.8278351,-122.8138351,0.91,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344535
1582358173050,38.8391685,-122.8389969,0.81,"M 0.8 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344530
1582358154060,17.9288,-66.857,2.89,"M 2.9 - 6km SSE of Maria Antonia, Puerto Rico","6km SSE of Maria Antonia, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053020
1582357407220,33.881,-117.023,0.95,"M 1.0 - 7km SW of Beaumont, CA","7km SW of Beaumont, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080455
1582356890380,35.6616667,-117.4975,1,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080447
1582356169730,35.7756667,-117.622,2.64,"M 2.6 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",automatic,107,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080439
1582356134190,33.2688333,-116.3321667,0.72,"M 0.7 - 4km ENE of Borrego Springs, CA","4km ENE of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080431
1582355983166,60.707,-150.3712,1.6,"M 1.6 - 28km NE of Sterling, Alaska","28km NE of Sterling, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202frrlc3
1582355706368,61.309,-150.1155,1.7,"M 1.7 - 15km NW of Anchorage, Alaska","15km NW of Anchorage, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202frqnn0
1582355410300,37.3778343,-118.5478363,1.7,"M 1.7 - 6km SE of Round Valley, CA","6km SE of Round Valley, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344515
1582355395260,38.796833,-122.7405014,0.4,"M 0.4 - 3km NNE of The Geysers, CA","3km NNE of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344510
1582355297060,38.8125,-122.8218307,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344505
1582354686689,64.6516,-149.1095,1.1,"M 1.1 - 8km N of North Nenana, Alaska","8km N of North Nenana, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202frefue
1582354220670,40.4851685,-124.3610001,2.48,"M 2.5 - 13km SW of Ferndale, CA","13km SW of Ferndale, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344495
1582353085901,59.3197,-152.9649,2,"M 2.0 - 81km SW of Anchor Point, Alaska","81km SW of Anchor Point, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fr8p00
1582352295290,35.863,-117.6895,0.96,"M 1.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080423
1582352255690,17.9258,-66.9891,2.58,"M 2.6 - 8km SE of La Parguera, Puerto Rico","8km SE of La Parguera, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053018
1582351874110,35.4273333,-118.4928333,1.13,"M 1.1 - 18km S of Bodfish, CA","18km S of Bodfish, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080415
1582351784900,40.3288345,-124.3304977,2.88,"M 2.9 - 4km W of Petrolia, CA","4km W of Petrolia, CA",automatic,128,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344490
1582350335430,17.936,-66.7603,1.94,"M 1.9 - 8km SE of Indios, Puerto Rico","8km SE of Indios, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053019
1582349915650,17.9071,-66.8205,2.85,"M 2.9 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,126,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053017
1582349774896,39.5978,-119.8123,1.5,"M 1.5 - 2km SSE of Golden Valley, Nevada","2km SSE of Golden Valley, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717621
1582349688930,17.9061,-66.8426,2.79,"M 2.8 - 9km SSE of Maria Antonia, Puerto Rico","9km SSE of Maria Antonia, Puerto Rico",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053016
1582349505490,33.5121667,-116.557,0.81,"M 0.8 - 12km ESE of Anza, CA","12km ESE of Anza, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080407
1582349196830,35.9133333,-117.6811667,1.72,"M 1.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080399
1582348886590,17.8758,-66.8636,3.3,"M 3.3 - 11km SSE of Guanica, Puerto Rico","11km SSE of Guanica, Puerto Rico",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053015
1582348437370,38.8110008,-122.822998,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344460
1582348397900,35.9183333,-117.6646667,0.8,"M 0.8 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080391
1582348333710,38.8064995,-122.8238297,0.89,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344455
1582347993034,62.0977,-149.3401,1.5,"M 1.5 - 27km ESE of Y, Alaska","27km ESE of Y, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fqhx1j
1582347684560,17.9175,-66.8578,2.92,"M 2.9 - 7km SSE of Maria Antonia, Puerto Rico","7km SSE of Maria Antonia, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053014
1582347187610,35.9561667,-117.5155,0.88,"M 0.9 - 23km NNW of Searles Valley, CA","23km NNW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080383
1582347113489,43.132,-126.3821,3,"M 3.0 - 159km WNW of Port Orford, Oregon","159km WNW of Port Orford, Oregon",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/us70007un6
1582346936000,36.5686684,-121.1613312,1.74,"M 1.7 - 4km NNW of Pinnacles, CA","4km NNW of Pinnacles, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344450
1582346097180,35.9225006,-117.6669998,0.5,"M 0.5 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080375
1582346063422,62.1084,-150.1861,1.8,"M 1.8 - 18km WSW of Y, Alaska","18km WSW of Y, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fq2gqu
1582345881413,19.3401,121.1495,4.9,"M 4.9 - 80km N of Namuac, Philippines","80km N of Namuac, Philippines",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70007umy
1582345475340,38.7820015,-122.7334976,0.65,"M 0.7 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344445
1582344905410,17.9906,-66.8656,2.68,"M 2.7 - 2km SSE of Palomas, Puerto Rico","2km SSE of Palomas, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053013
1582344719510,35.7551667,-117.5501667,0.86,"M 0.9 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080367
1582344304870,17.9645,-66.7176,3.33,"M 3.3 - 2km SSW of Tallaboa Alta, Puerto Rico","2km SSW of Tallaboa Alta, Puerto Rico",reviewed,172,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053012
1582344124111,60.9413,-150.8161,1.8,"M 1.8 - 38km NE of Nikiski, Alaska","38km NE of Nikiski, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fpvkc8
1582344123540,33.4915,-116.8038333,0.59,"M 0.6 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080359
1582343276462,59.9918,-151.7111,2.3,"M 2.3 - 30km NNE of Anchor Point, Alaska","30km NNE of Anchor Point, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fpjw00
1582343184826,-6.1298,130.7588,4.4,"M 4.4 - 210km NNW of Saumlaki, Indonesia","210km NNW of Saumlaki, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70007umi
1582343156780,33.5028333,-116.7736667,0.44,"M 0.4 - 11km NE of Aguanga, CA","11km NE of Aguanga, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci37435141
1582343147980,33.503,-116.7701667,0.41,"M 0.4 - 11km WSW of Anza, CA","11km WSW of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080351
1582343070840,35.913,-117.7375,0.77,"M 0.8 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080335
1582343038850,35.9121667,-117.7385,0.55,"M 0.6 - 15km E of Little Lake, CA","15km E of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080327
1582342840440,32.3468333,-115.351,1.86,"M 1.9 - 15km W of Delta, B.C., MX","15km W of Delta, B.C., MX",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080319
1582342828310,17.8626,-66.8488,2.98,"M 3.0 - 21km SSE of Guanica, Puerto Rico","21km SSE of Guanica, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053010
1582342742080,35.7986679,-117.628334,0.78,"M 0.8 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080311
1582341929340,35.8981667,-117.7013333,1.13,"M 1.1 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080295
1582341891160,17.82,-66.8896,2.57,"M 2.6 - 16km S of Guanica, Puerto Rico","16km S of Guanica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053011
1582341359880,37.4936676,-118.6035004,1.65,"M 1.7 - 9km N of Round Valley, CA","9km N of Round Valley, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344435
