sig,latitude,url,mag,longitude,place,time,status,title
22,34.0295,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290912,1.19,-116.9928333,"5km E of Yucaipa, CA",1580744849770,automatic,"M 1.2 - 5km E of Yucaipa, CA"
112,37.7998,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716448,2.7,-114.3003,"19km SE of Pioche, Nevada",1580744797830,automatic,"M 2.7 - 19km SE of Pioche, Nevada"
143,17.895,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034026,3.05,-66.8686,"16km SSE of Guanica, Puerto Rico",1580744146170,reviewed,"M 3.1 - 16km SSE of Guanica, Puerto Rico"
72,36.2755013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335216,2.17,-121.6751633,"20km E of Point Sur, CA",1580742228600,automatic,"M 2.2 - 20km E of Point Sur, CA"
50,62.6172,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201kh7n58,1.8,-150.3422,"34km NNW of Talkeetna, Alaska",1580742119139,automatic,"M 1.8 - 34km NNW of Talkeetna, Alaska"
60,35.3563333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290872,1.98,-117.8271667,"18km W of Johannesburg, CA",1580740483150,automatic,"M 2.0 - 18km W of Johannesburg, CA"
108,17.9016,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034025,2.64,-66.8308,"10km S of Indios, Puerto Rico",1580739798900,reviewed,"M 2.6 - 10km S of Indios, Puerto Rico"
114,19.3951664,https://earthquake.usgs.gov/earthquakes/eventpage/hv71366342,2.72,-155.4781647,"21km N of Pahala, Hawaii",1580739106940,automatic,"M 2.7 - 21km N of Pahala, Hawaii"
109,19.4200001,https://earthquake.usgs.gov/earthquakes/eventpage/hv71366347,2.66,-155.4391632,"21km W of Volcano, Hawaii",1580739104480,automatic,"M 2.7 - 21km W of Volcano, Hawaii"
95,17.8956,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034024,2.48,-66.8413,"9km S of Indios, Puerto Rico",1580738683050,reviewed,"M 2.5 - 9km S of Indios, Puerto Rico"
10,33.5823333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290848,0.79,-116.8061667,"13km WNW of Anza, CA",1580737137640,reviewed,"M 0.8 - 13km WNW of Anza, CA"
39,39.3557,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716446,1.6,-120.1585,"3km NE of Truckee, California",1580737108730,automatic,"M 1.6 - 3km NE of Truckee, California"
46,38.8286667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335201,1.73,-122.7990036,"7km W of Cobb, CA",1580736499770,automatic,"M 1.7 - 7km W of Cobb, CA"
271,14.1184,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ndp,4.2,-91.3187,"9km SSW of Nueva Concepcion, Guatemala",1580734971530,reviewed,"M 4.2 - 9km SSW of Nueva Concepcion, Guatemala"
24,35.3758333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290840,1.24,-117.8285,"18km W of Johannesburg, CA",1580733969340,automatic,"M 1.2 - 18km W of Johannesburg, CA"
60,17.9195,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020034023,1.98,-66.7831,"9km SSE of Indios, Puerto Rico",1580733132390,reviewed,"M 2.0 - 9km SSE of Indios, Puerto Rico"
31,37.5984993,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335191,1.43,-118.8180008,"13km WNW of Toms Place, CA",1580733056020,automatic,"M 1.4 - 13km WNW of Toms Place, CA"
59,33.2291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290832,1.96,-116.7388333,"3km ESE of Lake Henshaw, CA",1580732524730,automatic,"M 2.0 - 3km ESE of Lake Henshaw, CA"
26,35.628,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290824,1.31,-117.4206667,"16km S of Searles Valley, CA",1580732247310,automatic,"M 1.3 - 16km S of Searles Valley, CA"
369,-0.258,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ndb,4.9,125.2287,"142km SE of Modayag, Indonesia",1580731959107,reviewed,"M 4.9 - 142km SE of Modayag, Indonesia"
65,19.2081661,https://earthquake.usgs.gov/earthquakes/eventpage/hv71366212,2.05,-155.4188385,"6km E of Pahala, Hawaii",1580731717170,automatic,"M 2.1 - 6km E of Pahala, Hawaii"
42,36.3971672,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335181,1.66,-120.9831696,"21km SE of Pinnacles, CA",1580730709430,automatic,"M 1.7 - 21km SE of Pinnacles, CA"
35,60.0552,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201keyz0m,1.5,-152.7116,"47km S of Redoubt Volcano, Alaska",1580729121699,automatic,"M 1.5 - 47km S of Redoubt Volcano, Alaska"
19,35.8316667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290816,1.1,-117.6693333,"23km N of Ridgecrest, CA",1580729001300,automatic,"M 1.1 - 23km N of Ridgecrest, CA"
93,19.2115002,https://earthquake.usgs.gov/earthquakes/eventpage/hv71366122,2.46,-155.4185028,"6km E of Pahala, Hawaii",1580728922250,automatic,"M 2.5 - 6km E of Pahala, Hawaii"
87,19.2140007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71366117,2.38,-155.4163361,"6km E of Pahala, Hawaii",1580728719670,automatic,"M 2.4 - 6km E of Pahala, Hawaii"
369,-5.1307,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ncn,4.9,134.2763,"70km N of Dobo, Indonesia",1580728687737,reviewed,"M 4.9 - 70km N of Dobo, Indonesia"
